Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Inspiration Point,47.7767,-113.653,1,1,2006,0,0,0,Berg: Inspiration Point,178,Black,S+N,2325,1e25
W,Little Napa Lookout,47.7697,-113.735,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1356,1e25
W,USA- Salmon Prairie,47.63,-113.784,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Marmot Mountain,47.69,-113.482,1,1,2006,0,0,0,Berg,178,Black,S+N,2512,1e25
W,Picture Ridge,47.7639,-113.463,1,1,2006,0,0,0,Berg,178,Black,S+N,2356,1e25
W,Stadium Peak,47.6789,-113.501,1,1,2006,0,0,0,Berg,178,Black,S+N,2574,1e25
W,Swan Peak,47.7194,-113.642,1,1,2006,0,0,0,Berg,178,Black,S+N,2831,1e25
W,Swan E3,47.7214,-113.604,1,1,2006,0,0,0,Berg,178,Black,S+N,2655,1e25
W,Swan SE4,47.6975,-113.599,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Oreamnos Peak,47.6939,-113.568,1,1,2006,0,0,0,Berg,178,Black,S+N,2425,1e25
W,Van Peak,47.6956,-113.697,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Union Peak,47.6256,-113.64,1,1,2006,0,0,0,Berg,178,Black,S+N,2690,1e25
W,Union S2,47.6067,-113.631,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Union E1,47.6269,-113.629,1,1,2006,0,0,0,Berg,178,Black,S+N,2651,1e25
W,Owl Peak,47.6633,-113.606,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Bruce Mountain,47.8703,-113.619,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,Bruce Ridge,47.9025,-113.615,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Bruce N1,47.9117,-113.611,1,1,2006,0,0,0,Berg,178,Black,S+N,2293,1e25
W,Bruce N5,47.9475,-113.627,1,1,2006,0,0,0,Berg,178,Black,S+N,2051,1e25
W,Stony Hill,47.9203,-113.59,1,1,2006,0,0,0,Berg,178,Black,S+N,2181,1e25
W,Bruce SE4,47.8497,-113.574,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
W,Chipmunk N664,47.8303,-113.502,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Chipmunk N665,47.8378,-113.516,1,1,2006,0,0,0,Berg,178,Black,S+N,2131,1e25
W,Thunderbolt Mountain,47.8658,-113.676,1,1,2006,0,0,0,Berg,178,Black,S+N,2411,1e25
W,Gildart Peak,47.8406,-113.666,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Warrior Mountain,47.8203,-113.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2409,1e25
W,Tranquil Peak,47.83,-113.629,1,1,2006,0,0,0,Berg,178,Black,S+N,2227,1e25
W,Swan NW4,47.7489,-113.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Swan N4,47.7564,-113.65,1,1,2006,0,0,0,Berg,178,Black,S+N,2394,1e25
W,Inspiration Point,47.7767,-113.653,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Alcove Mountain,47.7853,-113.622,1,1,2006,0,0,0,Berg,178,Black,S+N,2455,1e25
W,Alcove SE4,47.7719,-113.577,1,1,2006,0,0,0,Berg,178,Black,S+N,2443,1e25
