Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Alamo Hueco Mountains,31.4479,-108.364,1,1,2006,0,0,0,Berg: Alamo Hueco Mountains,178,Black,S+N,2088,1e25
W,USA- Alamo Hueco,31.4406,-108.427,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Antelope Wells,31.3489,-108.508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Corner Ranch,31.3561,-108.211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- El Camello,31.4667,-108.183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- El Mirador,31.4667,-108.183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- El Valle,31.3333,-108.283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- High Lonesome Wells,31.4178,-108.558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Las Palmas,31.3167,-108.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McFarlands,31.4719,-108.325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pierce,31.4561,-108.34,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Rancho Las Palmas,31.3,-108.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Alamo Hueco Mountains,31.4479,-108.364,1,1,2006,0,0,0,Berg,178,Black,S+N,2088,1e25
