Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 04-53,45.0692,-115.883,1,1,2006,0,0,0,Berg: Peak 04-53,178,Black,S+N,2554,1e25
W,Slick Rock,44.95,-115.951,1,1,2006,0,0,0,Berg,178,Black,S+N,2101,1e25
W,North Loon Mountain,45.1125,-115.873,1,1,2006,0,0,0,Berg,178,Black,S+N,2841,1e25
W,Storm Peak,45.1322,-115.919,1,1,2006,0,0,0,Berg,178,Black,S+N,2755,1e25
W,Rain Peak,45.07,-115.961,1,1,2006,0,0,0,Berg,178,Black,S+N,2669,1e25
W,Peak 02-52 Fitsum Cr,45.0264,-115.862,1,1,2006,0,0,0,Berg,178,Black,S+N,2751,1e25
W,Nick Peak,44.9347,-115.868,1,1,2006,0,0,0,Berg,178,Black,S+N,2763,1e25
W,Beaverdam Peak,45.0278,-115.965,1,1,2006,0,0,0,Berg,178,Black,S+N,2637,1e25
W,Peak 07-58,45.1114,-115.972,1,1,2006,0,0,0,Berg,178,Black,S+N,2583,1e25
W,Rain N3,45.0983,-115.975,1,1,2006,0,0,0,Berg,178,Black,S+N,2544,1e25
W,Peak 05-58,45.0908,-115.964,1,1,2006,0,0,0,Berg,178,Black,S+N,2624,1e25
W,Rain S3,45.0411,-115.966,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,North Loon SW4,45.0778,-115.894,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Peak 00-54,45.0003,-115.905,1,1,2006,0,0,0,Berg,178,Black,S+N,2654,1e25
W,Peak 04-53,45.0692,-115.883,1,1,2006,0,0,0,Berg,178,Black,S+N,2554,1e25
W,Peak 01-58,45.0133,-115.973,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Peak 01-54,45.0117,-115.899,1,1,2006,0,0,0,Berg,178,Black,S+N,2655,1e25
W,North Loon S4,45.0722,-115.872,1,1,2006,0,0,0,Berg,178,Black,S+N,2611,1e25
W,Peak 60-59,44.9969,-115.984,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,North Loon SE4,45.0783,-115.853,1,1,2006,0,0,0,Berg,178,Black,S+N,2563,1e25
W,Rain S6,45.0161,-115.984,1,1,2006,0,0,0,Berg,178,Black,S+N,2503,1e25
W,Peak 05-52,45.0767,-115.865,1,1,2006,0,0,0,Berg,178,Black,S+N,2621,1e25
W,Sawtooth Peak,44.9964,-115.926,1,1,2006,0,0,0,Berg,178,Black,S+N,2705,1e25
W,Snowslide Peak,44.9767,-115.933,1,1,2006,0,0,0,Berg,178,Black,S+N,2598,1e25
W,South Loon Mountain,45.1,-115.881,1,1,2006,0,0,0,Berg,178,Black,S+N,2831,1e25
W,Squaw Point,45.2178,-115.972,1,1,2006,0,0,0,Berg,178,Black,S+N,2526,1e25
W,Victor Peak,45.1481,-115.887,1,1,2006,0,0,0,Berg,178,Black,S+N,2657,1e25
W,Peak 02-54,45.0322,-115.893,1,1,2006,0,0,0,Berg,178,Black,S+N,2548,1e25
W,Nick S2,44.9192,-115.863,1,1,2006,0,0,0,Berg,178,Black,S+N,2661,1e25
W,Peak 54-53,44.9064,-115.882,1,1,2006,0,0,0,Berg,178,Black,S+N,2660,1e25
W,02-52 W5,45.0306,-115.921,1,1,2006,0,0,0,Berg,178,Black,S+N,2451,1e25
W,Steamboat Peak,45.2128,-115.755,1,1,2006,0,0,0,Berg,178,Black,S+N,2601,1e25
W,Peak 10-44 Bear Lake W,45.1664,-115.729,1,1,2006,0,0,0,Berg,178,Black,S+N,2585,1e25
W,Blue Peak,45.1361,-115.712,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Peak 09-05 Black Tip,45.1531,-116.082,1,1,2006,0,0,0,Berg,178,Black,S+N,2585,1e25
W,Black Tip,45.1553,-116.076,1,1,2006,0,0,0,Berg,178,Black,S+N,2527,1e25
W,09-05 SE1,45.145,-116.075,1,1,2006,0,0,0,Berg,178,Black,S+N,2542,1e25
W,09-05 NE4,45.1792,-116.044,1,1,2006,0,0,0,Berg,178,Black,S+N,2427,1e25
