Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 03-46 Yeth Creek N,59.05,-132.759,1,1,2006,0,0,0,Berg: Peak 03-46 Yeth Creek N,178,Black,S+N,1706,1e25
W,CDN- Nakina,59.2,-132.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Peridotite Peak,58.9794,-132.753,1,1,2006,0,0,0,Berg,178,Black,S+N,1957,1e25
W,Hardluck Peaks,58.99,-132.897,1,1,2006,0,0,0,Berg,178,Black,S+N,1881,1e25
W,Peak 01-55 Horsefeed Cr,59.0217,-132.927,1,1,2006,0,0,0,Berg,178,Black,S+N,1865,1e25
W,Peak 53-52 Yeth Creek S,58.8806,-132.86,1,1,2006,0,0,0,Berg,178,Black,S+N,1658,1e25
W,Peak 54-50 Yeth Creek S,58.8947,-132.839,1,1,2006,0,0,0,Berg,178,Black,S+N,1414,1e25
W,53-52 N2,58.8969,-132.852,1,1,2006,0,0,0,Berg,178,Black,S+N,1414,1e25
W,Peak 55-50 Yeth Creek S,58.9147,-132.826,1,1,2006,0,0,0,Berg,178,Black,S+N,1395,1e25
W,Peak 54-37 Yeth Creek S,58.8964,-132.61,1,1,2006,0,0,0,Berg,178,Black,S+N,1498,1e25
W,Peak 05-44 South Nakina R,59.0825,-132.733,1,1,2006,0,0,0,Berg,178,Black,S+N,1718,1e25
W,Peak 03-46 Yeth Creek N,59.05,-132.759,1,1,2006,0,0,0,Berg,178,Black,S+N,1706,1e25
W,Peak 01-39 Horsefeed Creek,59.0206,-132.651,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
