Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Eightyseven Mile Peak,47.8272,-115.852,1,1,2006,0,0,0,Berg: Eightyseven Mile Peak,178,Black,S+N,1712,1e25
W,USA- Noxon,47.9961,-115.781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tuscor,47.9033,-115.69,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Idaho Point,47.8875,-115.955,1,1,2006,0,0,0,Berg,178,Black,S+N,1983,1e25
W,Black Peak,47.7114,-115.742,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Lost Peak,47.7681,-115.835,1,1,2006,0,0,0,Berg,178,Black,S+N,1811,1e25
W,Taylor Peak,47.7933,-115.884,1,1,2006,0,0,0,Berg,178,Black,S+N,1702,1e25
W,Gem Peak,47.9139,-115.908,1,1,2006,0,0,0,Berg,178,Black,S+N,1857,1e25
W,Bennett Peak,47.8242,-116.034,1,1,2006,0,0,0,Berg,178,Black,S+N,1893,1e25
W,Bloom Peak,47.755,-115.831,1,1,2006,0,0,0,Berg,178,Black,S+N,1787,1e25
W,Bottle Point,47.8761,-115.936,1,1,2006,0,0,0,Berg,178,Black,S+N,1922,1e25
W,Cabin Peak,47.8453,-115.936,1,1,2006,0,0,0,Berg,178,Black,S+N,1494,1e25
W,Divide Peak,47.9531,-116.01,1,1,2006,0,0,0,Berg,178,Black,S+N,1586,1e25
W,Downey Peak,47.8111,-116.019,1,1,2006,0,0,0,Berg,178,Black,S+N,1832,1e25
W,Eighty Peak,47.8886,-115.948,1,1,2006,0,0,0,Berg,178,Black,S+N,1969,1e25
W,Eightyseven Mile Peak,47.8272,-115.852,1,1,2006,0,0,0,Berg,178,Black,S+N,1712,1e25
W,Guard Peak,47.8028,-116.009,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Hullman Peak,47.825,-115.921,1,1,2006,0,0,0,Berg,178,Black,S+N,1716,1e25
W,Little Guard Peak,47.7983,-116.006,1,1,2006,0,0,0,Berg,178,Black,S+N,1838,1e25
W,Little Sentinel Peak,47.8336,-116.04,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Lost N10,47.8497,-115.882,1,1,2006,0,0,0,Berg,178,Black,S+N,1680,1e25
W,Pond Peak,47.8486,-116.051,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Black SE3,47.6911,-115.725,1,1,2006,0,0,0,Berg,178,Black,S+N,1954,1e25
W,Idaho SE7,47.8375,-115.902,1,1,2006,0,0,0,Berg,178,Black,S+N,1728,1e25
W,Sentinel Peak,47.84,-116.035,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Shoshone Peak,47.9017,-116.037,1,1,2006,0,0,0,Berg,178,Black,S+N,1654,1e25
W,Ulm Peak,47.8992,-115.968,1,1,2006,0,0,0,Berg,178,Black,S+N,1964,1e25
W,Black NW4,47.7344,-115.783,1,1,2006,0,0,0,Berg,178,Black,S+N,1919,1e25
W,Beaver NW9,47.6592,-115.768,1,1,2006,0,0,0,Berg,178,Black,S+N,1876,1e25
