Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Shasta,61.1672,-146.567,1,1,2006,0,0,0,Berg: Mount Shasta,178,Black,S+N,1345,1e25
W,McAllister Creek Cabin,61.1338,-146.597,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Jack Bay Cabin,61.0031,-146.515,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Kittiwake Cabin,61.1484,-146.596,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Moraine Cabin,61.1476,-146.596,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Decision Cabin im Decision Point State Marine Park,61.1484,-146.596,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Mount Shouplina,61.3389,-146.489,1,1,2006,0,0,0,Berg,178,Black,S+N,2594,1e25
W,Lindita Peak,61.3428,-146.609,1,1,2006,0,0,0,Berg,178,Black,S+N,2411,1e25
W,Lindita  SW2,61.3314,-146.632,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
W,Mount Hogan,61.175,-146.515,1,1,2006,0,0,0,Berg,178,Black,S+N,1662,1e25
W,Mount Shasta,61.1672,-146.567,1,1,2006,0,0,0,Berg,178,Black,S+N,1345,1e25
W,Hogan NE1,61.1844,-146.499,1,1,2006,0,0,0,Berg,178,Black,S+N,1591,1e25
W,Shouplina S14,61.2236,-146.399,1,1,2006,0,0,0,Berg,178,Black,S+N,1893,1e25
W,Shouplina S16,61.1972,-146.431,1,1,2006,0,0,0,Berg,178,Black,S+N,1723,1e25
W,Shouplina S17,61.1858,-146.47,1,1,2006,0,0,0,Berg,178,Black,S+N,1575,1e25
W,Shouplina SE12,61.2419,-146.393,1,1,2006,0,0,0,Berg,178,Black,S+N,1902,1e25
W,Shouplina S13,61.2319,-146.397,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
