Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pearce Peak,43.4753,-107.187,1,1,2006,0,0,0,Berg: Pearce Peak,178,Black,S+N,2701,1e25
W,Mine W9,43.4333,-107.369,1,1,2006,0,0,0,Berg,178,Black,S+N,2716,1e25
W,Mine W10,43.4153,-107.375,1,1,2006,0,0,0,Berg,178,Black,S+N,2655,1e25
W,Mine Peak,43.4436,-107.256,1,1,2006,0,0,0,Berg,178,Black,S+N,2780,1e25
W,Mine SE5,43.4069,-107.221,1,1,2006,0,0,0,Berg,178,Black,S+N,2664,1e25
W,Cherry Hill,43.5253,-107.245,1,1,2006,0,0,0,Berg,178,Black,S+N,2689,1e25
W,Cherry Creek Hill S,43.5397,-107.243,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,Cherry Creek Hill,43.5653,-107.23,1,1,2006,0,0,0,Berg,178,Black,S+N,2595,1e25
W,Cherry Creek E9,43.5958,-107.126,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Graymound Peak,43.6369,-107.141,1,1,2006,0,0,0,Berg,178,Black,S+N,2518,1e25
W,Graymound SE,43.625,-107.126,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Pearce Peak,43.4753,-107.187,1,1,2006,0,0,0,Berg,178,Black,S+N,2701,1e25
W,Mine NE14,43.5389,-107.141,1,1,2006,0,0,0,Berg,178,Black,S+N,2613,1e25
W,Pearce NE6,43.5142,-107.132,1,1,2006,0,0,0,Berg,178,Black,S+N,2608,1e25
W,Robedeaux E,43.4764,-107.338,1,1,2006,0,0,0,Berg,178,Black,S+N,2602,1e25
W,Robedeaux N,43.5214,-107.374,1,1,2006,0,0,0,Berg,178,Black,S+N,2480,1e25
W,Mine NW9,43.515,-107.311,1,1,2006,0,0,0,Berg,178,Black,S+N,2476,1e25
W,Willow Creek Peak,43.3536,-107.285,1,1,2006,0,0,0,Berg,178,Black,S+N,2695,1e25
W,Badwater Ridge,43.3144,-107.26,1,1,2006,0,0,0,Berg,178,Black,S+N,2449,1e25
