Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Three Brothers Peaks,54.4417,-121.583,1,1,2006,0,0,0,Berg: Three Brothers Peaks,178,Black,S+N,1930,1e25
W,Mount Vreeland,54.5692,-121.424,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
W,Mount Barton,54.5331,-121.399,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Peak 23-40 Captain Creek,54.3883,-121.664,1,1,2006,0,0,0,Berg,178,Black,S+N,1738,1e25
W,Peak 21-37 Captain Creek,54.3581,-121.614,1,1,2006,0,0,0,Berg,178,Black,S+N,1650,1e25
W,Mount Kenchuse,54.4103,-121.724,1,1,2006,0,0,0,Berg,178,Black,S+N,1831,1e25
W,Three Brothers Peaks,54.4417,-121.583,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Peak 25-29 Bad River,54.4108,-121.478,1,1,2006,0,0,0,Berg,178,Black,S+N,1965,1e25
W,Peak 30-27 Parsnip River,54.5047,-121.453,1,1,2006,0,0,0,Berg,178,Black,S+N,2273,1e25
W,Peak 28-25 Fontoniko Creek,54.4739,-121.419,1,1,2006,0,0,0,Berg,178,Black,S+N,2108,1e25
W,Gable Mountain,54.5,-121.674,1,1,2006,0,0,0,Berg,178,Black,S+N,2096,1e25
W,Peak 35-35 Parsnip River,54.585,-121.586,1,1,2006,0,0,0,Berg,178,Black,S+N,2111,1e25
W,Peak 35-27 Imperial Cr,54.5911,-121.447,1,1,2006,0,0,0,Berg,178,Black,S+N,2268,1e25
W,Peak 36-32 Parsnip R,54.5964,-121.529,1,1,2006,0,0,0,Berg,178,Black,S+N,2135,1e25
W,Peak 34-39 Missinka R,54.56,-121.654,1,1,2006,0,0,0,Berg,178,Black,S+N,1765,1e25
W,Peak 34-44,54.5614,-121.73,1,1,2006,0,0,0,Berg,178,Black,S+N,1812,1e25
W,Sheba SE2,54.5067,-121.772,1,1,2006,0,0,0,Berg,178,Black,S+N,1690,1e25
W,Peak 32-46,54.5292,-121.773,1,1,2006,0,0,0,Berg,178,Black,S+N,1836,1e25
W,34-39 S3,54.5383,-121.665,1,1,2006,0,0,0,Berg,178,Black,S+N,1727,1e25
