Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Arroo,54.4161,-8.25719,1,1,2006,0,0,0,Berg: Arroo,178,Black,S+N,523,1e25
W,IRL- Agharroo,54.4575,-8.32944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Aghnahaha,54.3842,-8.13944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ashbrook,54.4744,-8.19222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Askill,54.4333,-8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Balinlig,54.3772,-8.32778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballaghnatrillick,54.4167,-8.39028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballaghnatrillick Bridge,54.4033,-8.40417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballintra,54.5769,-8.11972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Balloghure,54.5561,-8.13917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Balloor,54.44,-8.38111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballure,54.2697,-8.39806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynamona,54.2717,-8.3675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Banagher,54.2664,-8.3225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Belleek,54.4667,-8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Boggaun,54.2647,-8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bridgetown,54.4167,-8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Briscloonagh,54.2886,-8.08194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Buckode,54.4286,-8.21,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bundoran,54.4667,-8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bunduff Bridge,54.4639,-8.37556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- BÃ©al Ãtha Seanaidh,54.5,-8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cartronplank,54.4247,-8.45278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cashel,54.5369,-8.20194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cashellackan,54.5261,-8.19667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Castlegal,54.3158,-8.42417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cavangarden,54.5306,-8.14111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cliffony,54.4339,-8.45417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloghore,54.4833,-8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloonaquin,54.2831,-8.21139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloontyprughlish,54.3847,-8.32333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Colgagh,54.2861,-8.39139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Connor Bridge,54.5758,-8.135,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Coolmore,54.5444,-8.20972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Creevykeel Cross Roads,54.4417,-8.43444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derrylehan,54.4,-8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dromore,54.5714,-8.155,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drum,54.3139,-8.45167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dunmuckrum,54.4861,-8.21472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Durnesh,54.5697,-8.17389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Faughary,54.3356,-8.14833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Fawn,54.2403,-8.2725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Fivemilebourne,54.2692,-8.34028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Formoyle,54.2939,-8.37111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Garrison,54.4167,-8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glackbaun,54.3083,-8.38917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenade,54.3861,-8.29944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenboy,54.2897,-8.12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortgarrigan,54.2564,-8.23417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortinar,54.3378,-8.22667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gubacreeny,54.4594,-8.28222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gurteen,54.3258,-8.31389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Keeloges,54.4017,-8.30361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kildoney,54.5231,-8.25583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killea,54.3483,-8.08722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killenna,54.2964,-8.25222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kinlough,54.45,-8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Laheen,54.5378,-8.13889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Largydonnell,54.4111,-8.31944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Larkfield,54.2614,-8.15694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Leckanarainey,54.3572,-8.24472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Leckaun,54.2772,-8.28,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Liscally,54.4344,-8.39972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lisgorey,54.29,-8.42806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lisgorman,54.2494,-8.20611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lisnabrack,54.3278,-8.19556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lissinagroagh,54.3172,-8.10667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lissiniska,54.3919,-8.16361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Loputo,54.4833,-8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lugnagall,54.3289,-8.4225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lurganboy,54.3147,-8.19639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Manorhamilton,54.3064,-8.17611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meenymore,54.2622,-8.14222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Moneylahan,54.3981,-8.45167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Morerah,54.2894,-8.28083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mullaghmore,54.4664,-8.44861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mullanyduffy,54.3308,-8.17028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Munnagashel,54.2833,-8.13083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- New Bridge,54.3225,-8.20028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Park,54.4269,-8.31444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rathglass,54.4733,-8.23417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Redbrae,54.4653,-8.36861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rockhill,54.5708,-8.11306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rocktown,54.3269,-8.27444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Roosky,54.4156,-8.15806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Roshin,54.5333,-8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rossinver,54.3886,-8.10972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rossnowlagh Lower,54.5689,-8.21056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rossnowlagh Upper,54.5533,-8.19861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Shanvaus,54.3111,-8.2275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Single Street,54.4831,-8.26417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullaghan,54.4683,-8.33111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tully,54.3492,-8.25139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullyderrin,54.3858,-8.07667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullymore,54.5211,-8.17806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullyskeherny,54.2864,-8.15444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Unshinagh,54.4383,-8.31389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Wardtown,54.5147,-8.2225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Willsborough,54.2942,-8.44083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Arroo,54.4161,-8.25719,1,1,2006,0,0,0,Berg,178,Black,S+N,523,1e25
W,Benbo,54.2878,-8.22885,1,1,2006,0,0,0,Berg,178,Black,S+N,415,1e25
W,Crockauns,54.3172,-8.36885,1,1,2006,0,0,0,Berg,178,Black,S+N,463,1e25
W,Dough Mountain,54.3294,-8.08913,1,1,2006,0,0,0,Berg,178,Black,S+N,462,1e25
W,Truskmore,54.3736,-8.3708,1,1,2006,0,0,0,Berg,178,Black,S+N,647,1e25
