Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Feusi,51.7436,-126.202,1,1,2006,0,0,0,Berg: Mount Feusi,178,Black,S+N,2310,1e25
W,Mount Sciron,51.9172,-126.22,1,1,2006,0,0,0,Berg,178,Black,S+N,2782,1e25
W,Crystal Spire,51.92,-126.213,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Mount Huth,51.5822,-126.116,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Mount Willoughby,51.7039,-126.294,1,1,2006,0,0,0,Berg,178,Black,S+N,2562,1e25
W,Mount Bohnet,51.75,-126.177,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Mount Vallillee,51.7847,-126.022,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
W,Mount Mann,51.5861,-126.131,1,1,2006,0,0,0,Berg,178,Black,S+N,2484,1e25
W,Mount Witts,51.5931,-126.145,1,1,2006,0,0,0,Berg,178,Black,S+N,2472,1e25
W,Mount Rogan,51.5986,-126.181,1,1,2006,0,0,0,Berg,178,Black,S+N,2295,1e25
W,Mount Girard,51.5917,-126.107,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
W,Mount McGovern,51.6164,-126.141,1,1,2006,0,0,0,Berg,178,Black,S+N,2275,1e25
W,Mount Smee,51.6183,-126.223,1,1,2006,0,0,0,Berg,178,Black,S+N,2307,1e25
W,Mount Pelletier,51.6014,-126.026,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Mount Lomas,51.6142,-126.039,1,1,2006,0,0,0,Berg,178,Black,S+N,2438,1e25
W,Mount Gunn,51.6197,-126.044,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Mount Barnett,51.63,-126.07,1,1,2006,0,0,0,Berg,178,Black,S+N,2283,1e25
W,Mount Alain,51.6397,-126.093,1,1,2006,0,0,0,Berg,178,Black,S+N,2262,1e25
W,Mount Brager,51.7208,-126.033,1,1,2006,0,0,0,Berg,178,Black,S+N,2299,1e25
W,Mount Sandes,51.7353,-126.162,1,1,2006,0,0,0,Berg,178,Black,S+N,2320,1e25
W,Mount McArdle,51.7478,-126.179,1,1,2006,0,0,0,Berg,178,Black,S+N,2378,1e25
W,Mount Feusi,51.7436,-126.202,1,1,2006,0,0,0,Berg,178,Black,S+N,2310,1e25
W,Mount Murie,51.6936,-126.223,1,1,2006,0,0,0,Berg,178,Black,S+N,2288,1e25
W,Mount Calloway,51.765,-126.288,1,1,2006,0,0,0,Berg,178,Black,S+N,2363,1e25
W,Mount Sawitsky,51.7858,-126.286,1,1,2006,0,0,0,Berg,178,Black,S+N,2333,1e25
W,Mount Haslett,51.7792,-126.025,1,1,2006,0,0,0,Berg,178,Black,S+N,2604,1e25
W,Mount Foss,51.8008,-126.029,1,1,2006,0,0,0,Berg,178,Black,S+N,2455,1e25
W,Mount McCreath,51.8014,-126.044,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Mount Learn,51.7972,-126.059,1,1,2006,0,0,0,Berg,178,Black,S+N,2371,1e25
W,Mount Butterick,51.8242,-126.047,1,1,2006,0,0,0,Berg,178,Black,S+N,2481,1e25
W,Obstreperous Ridge,51.8692,-126.132,1,1,2006,0,0,0,Berg,178,Black,S+N,2005,1e25
W,Willoughby E12,51.7156,-126.116,1,1,2006,0,0,0,Berg,178,Black,S+N,2368,1e25
W,Willoughby E15,51.745,-126.091,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
