Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 56-46 Neacola Mountains,60.9378,-152.772,1,1,2006,0,0,0,Berg: Peak 56-46 Neacola Mountains,178,Black,S+N,2085,1e25
W,Peak 46-42 Tlilakila River E,60.7692,-152.693,1,1,2006,0,0,0,Berg,178,Black,S+N,1966,1e25
W,Peak 58-43 Neacola Mountains,60.9683,-152.724,1,1,2006,0,0,0,Berg,178,Black,S+N,2138,1e25
W,Peak 59-48 Neacola Mountains,60.9872,-152.806,1,1,2006,0,0,0,Berg,178,Black,S+N,2411,1e25
W,Peak 56-46 Neacola Mountains,60.9378,-152.772,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Peak 05-42 Neacola Mountains,61.0792,-152.706,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Peak 05-41 Neacola Mountains,61.0778,-152.683,1,1,2006,0,0,0,Berg,178,Black,S+N,2318,1e25
W,05-41 S1,61.0714,-152.688,1,1,2006,0,0,0,Berg,178,Black,S+N,2283,1e25
W,Peak 04-42 Neacola Mountains,61.0608,-152.707,1,1,2006,0,0,0,Berg,178,Black,S+N,2228,1e25
W,Peak 06-40 Neacola Mountains,61.0928,-152.667,1,1,2006,0,0,0,Berg,178,Black,S+N,2326,1e25
W,Peak 60-56 Neacola Mountains,60.9997,-152.935,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Peak 02-51 Neacola Mountains,61.0361,-152.856,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
