Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Nusash S11,52.4267,-127.085,1,1,2006,0,0,0,Berg: Nusash S11,178,Black,S+N,1638,1e25
W,Mount Saunders,52.4917,-126.9,1,1,2006,0,0,0,Berg,178,Black,S+N,2502,1e25
W,Bounty Peak,52.475,-127.001,1,1,2006,0,0,0,Berg,178,Black,S+N,2018,1e25
W,Beagle Peak,52.535,-126.968,1,1,2006,0,0,0,Berg,178,Black,S+N,2288,1e25
W,Nusash Peak,52.5267,-127.051,1,1,2006,0,0,0,Berg,178,Black,S+N,1848,1e25
W,Nusash S8,52.4583,-127.048,1,1,2006,0,0,0,Berg,178,Black,S+N,1754,1e25
W,Sark Peak,52.5178,-127.158,1,1,2006,0,0,0,Berg,178,Black,S+N,1505,1e25
W,Nusash S9,52.4492,-127.091,1,1,2006,0,0,0,Berg,178,Black,S+N,1583,1e25
W,Nusash S11,52.4267,-127.085,1,1,2006,0,0,0,Berg,178,Black,S+N,1638,1e25
W,Nusash S15,52.3958,-127.089,1,1,2006,0,0,0,Berg,178,Black,S+N,1349,1e25
