Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,TshoKarpo Kang,29.3686,82.7817,1,1,2006,0,0,0,Berg: TshoKarpo Kang,178,Black,S+N,6556,1e25
W,NEP- Kanjerolba,29.2294,82.8728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- Phijorgaon,29.4,82.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- PhopÄgaon,29.4833,82.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bhulau Lhasa,29.4419,82.5939,1,1,2006,0,0,0,Berg,178,Black,S+N,6102,1e25
W,Kanchauni Lekh,29.2372,82.7931,1,1,2006,0,0,0,Berg,178,Black,S+N,6444,1e25
W,Kang Nyung Than,29.3922,82.755,1,1,2006,0,0,0,Berg,178,Black,S+N,6248,1e25
W,Kanjeroba,29.2333,82.8764,1,1,2006,0,0,0,Berg,178,Black,S+N,6612,1e25
W,Kanjiroba Main Peak,29.3789,82.6403,1,1,2006,0,0,0,Berg,178,Black,S+N,6883,1e25
W,Lhashamma,29.2264,82.7472,1,1,2006,0,0,0,Berg,178,Black,S+N,6412,1e25
W,Palta Thumba (Milchberg),29.3006,82.6089,1,1,2006,0,0,0,Berg,178,Black,S+N,6126,1e25
W,Patrali,29.4228,82.5875,1,1,2006,0,0,0,Berg,178,Black,S+N,6450,1e25
W,Phunphun Chuli (Wedge),29.2714,82.7744,1,1,2006,0,0,0,Berg,178,Black,S+N,6102,1e25
W,Serku Dholma,29.3392,82.7647,1,1,2006,0,0,0,Berg,178,Black,S+N,6227,1e25
W,Shey Shikhar (Junction Peak),29.2869,82.7964,1,1,2006,0,0,0,Berg,178,Black,S+N,6139,1e25
W,Tripura Thumba (hanging Glacier),29.3267,82.7369,1,1,2006,0,0,0,Berg,178,Black,S+N,6553,1e25
W,TshoKarpo Kang,29.3686,82.7817,1,1,2006,0,0,0,Berg,178,Black,S+N,6556,1e25
