Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tütberg,50.9442,7.19256,1,1,2006,0,0,0,Berg: Tütberg,178,Black,S+N,212,1e25
W,Naturfreundehaus Haus Hardt südwestlich von Herkenrath,50.9786,7.17139,1,1,2006,0,0,0,Hütte: TVN Köln,178,Black,S+N,0,1e25
W,Naturfreundehaus Köln-Höhenhaus in Höhenhaus,50.9847,7.03083,1,1,2006,0,0,0,Hütte: TVN Köln,178,Black,S+N,0,1e25
W,D- Aggerdeich,50.8,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ahe,51.0833,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Algert,50.8333,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Allner,50.7833,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenberg,51.05,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenlinden,51.0167,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenrath,50.85,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Asselborn,51,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aue,51,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ballsiefen,51.0667,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Biesenbach,51.0667,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bilstein,51.05,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bliesenbach,50.9667,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BraschoÃŸ,50.8167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breideneichen,50.9167,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buisdorf,50.7833,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-51399 Burscheid,51.1,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Busch,51.05,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Combach,50.9167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dabringhausen,51.1,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deesem,50.85,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DellbrÃ¼ck,50.9667,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DhÃ¼nnenburg,51.0833,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diepeschrath,50.9833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dombach,50.9833,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dortenhof,51.0833,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼nnwald,51,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckhausen,50.9167,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eipringhausen,51.1167,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elsdorf,50.8667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ensen,50.9,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschhausen,51.0833,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Feldsiefen,51.05,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Forsten,51.05,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frankenforst,50.95,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrich-WilhelmshÃ¼tte,50.8,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FrÃ¶sseln,51.0833,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gierath,50.9667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gremberghoven,50.9,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Griesberg,51.0833,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grimberg,50.95,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸ Grimberg,51.0667,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸoberscheid,50.9333,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼nscheid,51.1,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼terich,51.1,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Halberg,50.85,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Halzenberg,51.1,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HambÃ¶cken,51.0667,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HapperschoÃŸ,50.8,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hardt,50.9667,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hartegasse,51.05,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausgrund,51.0167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haussels,51.0667,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-51467 Hebborn,50.9833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heide,50.9833,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heppenberg,50.85,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herrenstrunden,51,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herweg,50.9667,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heumar,50.9167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hevinghausen,50.9,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hillesheim,50.8833,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirzenberg,51.0667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hoffstadt,51.0167,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohkeppel,50.9667,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holweide,50.9667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holz,51.05,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzhausen,51.05,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzmarkt,50.9333,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hommerich,51,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Honrath,50.9,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Honsbach,50.9,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤cken,51.05,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤hn,51,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶henberg,50.9333,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶henhaus,50.9833,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶hrath,51.1167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ffen,51.0833,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼lscheid,50.85,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ttenstraÃŸe,50.95,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Imbach,51.0833,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Inger,50.8333,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- JÃ¶rsensmÃ¼hle,51.0667,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaldauen,50.8,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kalk,50.95,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaltenherberg,51.0833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kastor,50.9833,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katterbach,51.0333,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaufmannsommer,51.0333,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaule,50.95,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Keller,51,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kellershohn,50.8667,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kemmerich,51.0167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KlasmÃ¼hle,51.0333,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klausenberg,50.95,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Frenkhausen,51.0833,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein HÃ¼rden,50.95,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleineichen,50.9,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinhamberg,51.0667,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinoderscheid,50.95,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kochsfeld,51.05,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kofeln,51.0833,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kotten,51.1,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kotthausen,50.85,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kragau,51.0167,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krawinkel,50.8333,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kriegsdorf,50.8,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kuhle,51.1167,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶bach,50.85,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leffelsend,50.9667,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lehmbach,50.9333,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leidenhausen,50.9,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LeienhÃ¶he,50.9833,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leverkusen,51.0333,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Libur,50.8333,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linde,50.9833,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindscheid,51.0667,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53797 Lohmar,50.8333,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LorkenhÃ¶he,50.9333,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶h,51.1,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼ckerath,50.9667,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼derich,50.9167,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼dorf,51.0833,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼lsdorf,50.8333,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tzenkirchen,51.0667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mackenbach,50.8667,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Manfort,51.0167,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marialinden,50.9333,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meesbalken,50.95,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-51515 Meiersberg,51.05,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meindorf,50.7833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meisenbach,50.8833,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Menden,50.7833,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merheim,50.95,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Metzholz,51.1,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mondorf,50.7833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Morsbroich,51.0333,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muchensiefen,50.8833,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mutz,51,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼lheim am Rhein,50.9667,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼llekoven,50.7833,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nchshecke,50.8,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nassenstein,51.0667,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nelsbach,51.0333,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenhaus,51.0833,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhonrath,50.9,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neverdorf,50.9333,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederblecher,51.05,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederbruchhausen,50.9,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederhorbach,50.8333,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53859 Niederkassel,50.8167,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederpleis,50.7667,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederwennerscheid,50.85,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nittum,51.0167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¶verhof,50.9,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¼senhofen,51.1167,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¼xhausen,51.1,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbergscheid,50.9833,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdorf,50.8667,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obereschbach,50.95,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberfrielinghausen,50.9833,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhagen,51.1,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberheimbach,50.9,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberkollenbach,51.0167,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberkÃ¼lheim,50.9667,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberscheid,51.0167,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberstehÃ¶he,50.8833,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwennerscheid,50.85,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwinkelhausen,51.1167,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Offermannsheide,51,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ohl,51.0333,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Olpe,51.0333,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Opladen,51.0667,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ostheim,50.9333,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottoherscheid,50.9667,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Paffrath,51,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pattscheid,51.0833,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Peffekoven,51.0667,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Plantage,50.8833,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Porz am Rhein,50.8833,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Purd,51.1,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RambrÃ¼cken,50.8833,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ranzel,50.8333,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rappenhohn,50.9333,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rath,50.9167,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Refrath,50.9667,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RemschoÃŸ,50.8,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Richerzhagen,51.05,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rippert,50.8667,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rittberg,50.9333,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodderhof,50.8833,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodemich,50.9833,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Romberg,51.0833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rommerscheid,51,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ropenstall,51.05,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothenbach,50.8167,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶lscheide,51.0833,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶tzinghofen,51.0833,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Salgert,50.85,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sand,51.0167,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53757 Sankt Augustin,50.7667,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schaaren,50.85,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schalken,50.95,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schallemich,51.0167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scharrenbroich,50.8833,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schefferei,50.8667,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheid,50.8833,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ScheiderhÃ¶he,50.8667,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheurenhof,51.0167,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schildgen,51.0167,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchirpendhÃ¼nn,51.0667,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlebusch,51.0333,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-51375 Schlebuschrath,51.05,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlehecken,50.9,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlichenbach,50.9,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlingenthal,50.95,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchlÃ¼sselsberg,51.05,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmeisig,51.05,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchmitzlÃ¶derich,50.9333,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnappe,51.0333,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schreck,50.8167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schreckenberg,50.8,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzeln,51.0333,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nenberg,50.8833,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nenborn,50.9833,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶neshof,50.8167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seelscheid,50.8833,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-51519 Selbach,51.0333,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siebenmorgen,50.95,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siefen,51.0167,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53721 Siegburg,50.8,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siegburg MÃ¼lldorf,50.7833,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sieglar,50.8,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sommerhausen,50.8833,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sonne,51.1,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spich,50.8333,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Springen,50.9167,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stammheim,50.9833,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steeg,51.0167,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stein,50.8667,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinacker,50.95,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteinbÃ¼chel,51.05,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteinenbrÃ¼ck,50.9333,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stich,50.9333,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockem,50.8167,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StraÃŸen,50.9833,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StraÃŸerhof,51.0667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StrÃ¤ÃŸchen,51,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stumpf,51.1,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¼mpen,50.9,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¶ntgerath,50.8667,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼lze,50.9167,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼rth,50.8667,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tente,51.1167,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
