Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Condon BM,47.5958,-113.655,1,1,2006,0,0,0,Berg: Condon BM,178,Black,S+N,2577,1e25
W,USA- Condon,47.5278,-113.71,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Salmon Prairie,47.63,-113.784,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Holland Peak,47.535,-113.581,1,1,2006,0,0,0,Berg,178,Black,S+N,2852,1e25
W,Marmot Mountain,47.69,-113.482,1,1,2006,0,0,0,Berg,178,Black,S+N,2512,1e25
W,Stadium Peak,47.6789,-113.501,1,1,2006,0,0,0,Berg,178,Black,S+N,2574,1e25
W,Swan Peak,47.7194,-113.642,1,1,2006,0,0,0,Berg,178,Black,S+N,2831,1e25
W,Swan E3,47.7214,-113.604,1,1,2006,0,0,0,Berg,178,Black,S+N,2655,1e25
W,Swan SE4,47.6975,-113.599,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Oreamnos Peak,47.6939,-113.568,1,1,2006,0,0,0,Berg,178,Black,S+N,2425,1e25
W,Van Peak,47.6956,-113.697,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Holland N2,47.5531,-113.59,1,1,2006,0,0,0,Berg,178,Black,S+N,2688,1e25
W,Holland NW5,47.5733,-113.611,1,1,2006,0,0,0,Berg,178,Black,S+N,2814,1e25
W,Cooney Mountain,47.5792,-113.62,1,1,2006,0,0,0,Berg,178,Black,S+N,2655,1e25
W,Holland NW7,47.5889,-113.626,1,1,2006,0,0,0,Berg,178,Black,S+N,2569,1e25
W,Union Peak,47.6256,-113.64,1,1,2006,0,0,0,Berg,178,Black,S+N,2690,1e25
W,Union S2,47.6067,-113.631,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Union E1,47.6269,-113.629,1,1,2006,0,0,0,Berg,178,Black,S+N,2651,1e25
W,Union S3,47.5964,-113.632,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Condon BM,47.5958,-113.655,1,1,2006,0,0,0,Berg,178,Black,S+N,2577,1e25
W,Owl Peak,47.6633,-113.606,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Lena Peak,47.4969,-113.463,1,1,2006,0,0,0,Berg,178,Black,S+N,2549,1e25
W,Gyp Mountain,47.5328,-113.499,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,Spud Point,47.5578,-113.461,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
W,Una NW12,47.5261,-113.463,1,1,2006,0,0,0,Berg,178,Black,S+N,2425,1e25
W,Peak 30-35,47.5025,-113.58,1,1,2006,0,0,0,Berg,178,Black,S+N,2586,1e25
W,Holland S6,47.4839,-113.571,1,1,2006,0,0,0,Berg,178,Black,S+N,2576,1e25
W,Swan NW4,47.7489,-113.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Swan N4,47.7564,-113.65,1,1,2006,0,0,0,Berg,178,Black,S+N,2394,1e25
