Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Twin Two Peak,50.2431,-122.391,1,1,2006,0,0,0,Berg: Twin Two Peak,178,Black,S+N,2359,1e25
W,Five Cabins on Lillooet Lake,50.2406,-122.481,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,183,1e25
W,Keith's Hut Whistler/Pemberton,50.3467,-122.417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Mount Matier,50.3276,-122.426,1,1,2006,0,0,0,Berg,178,Black,S+N,2783,1e25
W,Joffre Peak,50.341,-122.446,1,1,2006,0,0,0,Berg,178,Black,S+N,2713,1e25
W,Cloudraker Mountain,50.0958,-122.438,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
W,Mount Rohr,50.3978,-122.409,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,Duffey Peak,50.3011,-122.511,1,1,2006,0,0,0,Berg,178,Black,S+N,2219,1e25
W,Twin Goat Mountain,50.2836,-122.479,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Mount Taylor,50.3283,-122.498,1,1,2006,0,0,0,Berg,178,Black,S+N,2318,1e25
W,Tszil Mountain,50.3236,-122.487,1,1,2006,0,0,0,Berg,178,Black,S+N,2377,1e25
W,Slalok Mountain,50.3275,-122.474,1,1,2006,0,0,0,Berg,178,Black,S+N,2653,1e25
W,Mount Chief Pascall,50.3597,-122.447,1,1,2006,0,0,0,Berg,178,Black,S+N,2204,1e25
W,Mount Spetch,50.3264,-122.457,1,1,2006,0,0,0,Berg,178,Black,S+N,2579,1e25
W,Mount Hartzell,50.3244,-122.451,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Mount Howard,50.3194,-122.43,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,Vantage Peak,50.3319,-122.402,1,1,2006,0,0,0,Berg,178,Black,S+N,2235,1e25
W,Mount Duke,50.3186,-122.383,1,1,2006,0,0,0,Berg,178,Black,S+N,2379,1e25
W,Mount Caspar,50.3431,-122.344,1,1,2006,0,0,0,Berg,178,Black,S+N,2402,1e25
W,Snowspider Mountain,50.2742,-122.372,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Cyclone Peak,50.2303,-122.321,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Meditation Mountain,50.1872,-122.318,1,1,2006,0,0,0,Berg,178,Black,S+N,2574,1e25
W,Lindisfarne Mountain,50.1756,-122.316,1,1,2006,0,0,0,Berg,178,Black,S+N,2519,1e25
W,Priory Peak,50.1814,-122.399,1,1,2006,0,0,0,Berg,178,Black,S+N,2331,1e25
W,Anemone Peak,50.1411,-122.348,1,1,2006,0,0,0,Berg,178,Black,S+N,2262,1e25
W,Long Peak,50.1133,-122.337,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Diversion Peak,50.1042,-122.321,1,1,2006,0,0,0,Berg,178,Black,S+N,2291,1e25
W,Arrowhead Mountain,50.1306,-122.335,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
W,Tynemouth Mountain,50.1228,-122.328,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Whisky Peak,50.1403,-122.369,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
W,Shields Peak,50.1103,-122.402,1,1,2006,0,0,0,Berg,178,Black,S+N,2091,1e25
W,Tundra Peak,50.1611,-122.292,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,Caltha Peak,50.1433,-122.273,1,1,2006,0,0,0,Berg,178,Black,S+N,2375,1e25
W,Meadow Dome,50.1967,-122.397,1,1,2006,0,0,0,Berg,178,Black,S+N,2241,1e25
W,Aurora Peak,50.1731,-122.299,1,1,2006,0,0,0,Berg,178,Black,S+N,2443,1e25
W,Phacelia Mountain,50.2022,-122.313,1,1,2006,0,0,0,Berg,178,Black,S+N,2388,1e25
W,Brimstone Mountain,50.2142,-122.279,1,1,2006,0,0,0,Berg,178,Black,S+N,2262,1e25
W,Twin Two Peak,50.2431,-122.391,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Mount Skook Jim,50.1197,-122.222,1,1,2006,0,0,0,Berg,178,Black,S+N,2606,1e25
W,Vanguard Peak,50.1203,-122.257,1,1,2006,0,0,0,Berg,178,Black,S+N,2227,1e25
W,Mount Cline,50.1272,-122.229,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Bellavista Peak,50.1767,-122.368,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Snowblood Mountain,50.1092,-122.231,1,1,2006,0,0,0,Berg,178,Black,S+N,2535,1e25
W,Tao Peak,50.1136,-122.465,1,1,2006,0,0,0,Berg,178,Black,S+N,2147,1e25
W,Salamander Mountain,50.1047,-122.461,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Hanging Mist Peak,50.1011,-122.43,1,1,2006,0,0,0,Berg,178,Black,S+N,2163,1e25
W,Famine Mountain,50.105,-122.412,1,1,2006,0,0,0,Berg,178,Black,S+N,2054,1e25
W,Haven Peak,50.1178,-122.406,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Tarn Peak,50.1158,-122.364,1,1,2006,0,0,0,Berg,178,Black,S+N,1872,1e25
W,Pyramidal Peak,50.1431,-122.234,1,1,2006,0,0,0,Berg,178,Black,S+N,2137,1e25
W,Lizzie Peak,50.1417,-122.432,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Siamese Twins,50.1464,-122.434,1,1,2006,0,0,0,Berg,178,Black,S+N,1978,1e25
W,Tabletop Mountain,50.1411,-122.34,1,1,2006,0,0,0,Berg,178,Black,S+N,2233,1e25
W,St Jacobs Mountain,50.2686,-122.291,1,1,2006,0,0,0,Berg,178,Black,S+N,2547,1e25
W,Bastion Peak,50.2247,-122.581,1,1,2006,0,0,0,Berg,178,Black,S+N,2213,1e25
W,Rampart Peak,50.2033,-122.564,1,1,2006,0,0,0,Berg,178,Black,S+N,2004,1e25
W,Moat Peak,50.1953,-122.55,1,1,2006,0,0,0,Berg,178,Black,S+N,1991,1e25
W,Gideon Peak,50.26,-122.274,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Beacon Mountain,50.1269,-122.407,1,1,2006,0,0,0,Berg,178,Black,S+N,1909,1e25
W,Midian Peak,50.2856,-122.292,1,1,2006,0,0,0,Berg,178,Black,S+N,2375,1e25
W,Baal Peak,50.28,-122.31,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Asherah Peak,50.2336,-122.36,1,1,2006,0,0,0,Berg,178,Black,S+N,2546,1e25
W,Channel S14,50.3328,-122.215,1,1,2006,0,0,0,Berg,178,Black,S+N,2542,1e25
W,Elliott S9,50.4175,-122.324,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Duffey NW1,50.3069,-122.522,1,1,2006,0,0,0,Berg,178,Black,S+N,2133,1e25
W,Scudamore NW4,50.2739,-122.231,1,1,2006,0,0,0,Berg,178,Black,S+N,2348,1e25
W,Scudamore NW2,50.2603,-122.211,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Storm Peak,50.2256,-122.293,1,1,2006,0,0,0,Berg,178,Black,S+N,2489,1e25
W,Bellavista W1,50.1736,-122.383,1,1,2006,0,0,0,Berg,178,Black,S+N,2198,1e25
W,Contemplation Peak,50.1875,-122.335,1,1,2006,0,0,0,Berg,178,Black,S+N,2438,1e25
W,Reflection Peak,50.1975,-122.344,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Priory E0,50.1817,-122.397,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
