Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Bell,52.4444,-128.068,1,1,2006,0,0,0,Berg: Mount Bell,178,Black,S+N,603,1e25
W,Mount Keyes,52.3261,-127.892,1,1,2006,0,0,0,Berg,178,Black,S+N,1222,1e25
W,Lake NE3,52.3831,-128.246,1,1,2006,0,0,0,Berg,178,Black,S+N,490,1e25
W,Keyes W12,52.2872,-128.064,1,1,2006,0,0,0,Berg,178,Black,S+N,678,1e25
W,Quartcha SW29,52.32,-128.148,1,1,2006,0,0,0,Berg,178,Black,S+N,584,1e25
W,Quartcha SW24,52.3481,-128.098,1,1,2006,0,0,0,Berg,178,Black,S+N,708,1e25
W,Quartcha SW28,52.3344,-128.152,1,1,2006,0,0,0,Berg,178,Black,S+N,345,1e25
W,Quartcha SW26,52.3483,-128.145,1,1,2006,0,0,0,Berg,178,Black,S+N,378,1e25
W,Quartcha SW25,52.3347,-128.099,1,1,2006,0,0,0,Berg,178,Black,S+N,569,1e25
W,Quartcha SW24,52.345,-128.089,1,1,2006,0,0,0,Berg,178,Black,S+N,635,1e25
W,Quartcha SW20,52.3725,-128.039,1,1,2006,0,0,0,Berg,178,Black,S+N,807,1e25
W,Quartcha SW17,52.4039,-128.051,1,1,2006,0,0,0,Berg,178,Black,S+N,740,1e25
W,Quartcha SW14,52.4328,-128.024,1,1,2006,0,0,0,Berg,178,Black,S+N,921,1e25
W,Mount Bell,52.4444,-128.068,1,1,2006,0,0,0,Berg,178,Black,S+N,603,1e25
W,Quartcha Peak,52.5222,-127.885,1,1,2006,0,0,0,Berg,178,Black,S+N,1115,1e25
W,Quartcha W2,52.5286,-127.915,1,1,2006,0,0,0,Berg,178,Black,S+N,873,1e25
W,Quartcha SW4,52.4872,-127.915,1,1,2006,0,0,0,Berg,178,Black,S+N,508,1e25
W,Quartcha W6,52.5006,-127.972,1,1,2006,0,0,0,Berg,178,Black,S+N,741,1e25
W,Quartcha SW6,52.4889,-127.948,1,1,2006,0,0,0,Berg,178,Black,S+N,490,1e25
W,Kynoch SW30,52.5803,-128.198,1,1,2006,0,0,0,Berg,178,Black,S+N,804,1e25
W,Tremadoc SW30,52.5217,-128.208,1,1,2006,0,0,0,Berg,178,Black,S+N,776,1e25
W,Don S30,52.4703,-128.183,1,1,2006,0,0,0,Berg,178,Black,S+N,510,1e25
W,Don S14,52.6094,-128.094,1,1,2006,0,0,0,Berg,178,Black,S+N,824,1e25
W,Tremadoc S12,52.5969,-127.928,1,1,2006,0,0,0,Berg,178,Black,S+N,1104,1e25
W,Tremadoc S14,52.5733,-127.934,1,1,2006,0,0,0,Berg,178,Black,S+N,931,1e25
W,Tremadoc SW15,52.5764,-127.976,1,1,2006,0,0,0,Berg,178,Black,S+N,872,1e25
W,Polallie Peak,52.5978,-127.994,1,1,2006,0,0,0,Berg,178,Black,S+N,773,1e25
W,Tremadoc SW36,52.4253,-128.175,1,1,2006,0,0,0,Berg,178,Black,S+N,633,1e25
