Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mull Hill,54.0724,-4.76935,1,1,2006,0,0,0,Berg: Mull Hill,178,Black,S+N,169,1e25
W,GBM- Ballabeg,54.1,-4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GBM- Ballasalla,54.1,-4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GBM- Castletown,54.0833,-4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GBM- Colby,54.1,-4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GBM- Cregneish,54.0667,-4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GBM- Dalby,54.1667,-4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GBM- Foxdale,54.1667,-4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GBM- Glen Maye,54.1833,-4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GBM- Peel,54.2333,-4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GBM- Port Erin,54.1,-4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GBM- Port Saint Mary,54.0667,-4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GBM- Ronaldsway,54.0833,-4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GBM- Saint Johns,54.2,-4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GBM- Saint Marks,54.1333,-4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GBM- Saint Patrick,54.2,-4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GBM- Santon,54.1167,-4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,South Barrule,54.1493,-4.67033,1,1,2006,0,0,0,Berg,178,Black,S+N,483,1e25
W,Bradda Hill,54.104,-4.76533,1,1,2006,0,0,0,Berg,178,Black,S+N,230,1e25
W,Mull Hill,54.0724,-4.76935,1,1,2006,0,0,0,Berg,178,Black,S+N,169,1e25
