Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Reas Peak,44.5361,-111.513,1,1,2006,0,0,0,Berg: Reas Peak,178,Black,S+N,2855,1e25
W,USA- Box Canyon,44.3789,-111.405,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Flat Rock,44.5006,-111.336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Island Park,44.4244,-111.37,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lake,44.6669,-111.393,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Macks Inn Post Office,44.4992,-111.337,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rea,44.4697,-111.434,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Staley Springs,44.6603,-111.434,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Trude,44.4611,-111.345,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sawtell Peak,44.5628,-111.444,1,1,2006,0,0,0,Berg,178,Black,S+N,3019,1e25
W,Mount Jefferson,44.5622,-111.505,1,1,2006,0,0,0,Berg,178,Black,S+N,3110,1e25
W,Taylor Mountain,44.5617,-111.683,1,1,2006,0,0,0,Berg,178,Black,S+N,3004,1e25
W,Arange Peak,44.5267,-111.464,1,1,2006,0,0,0,Berg,178,Black,S+N,2738,1e25
W,Taylor E8,44.5589,-111.577,1,1,2006,0,0,0,Berg,178,Black,S+N,2678,1e25
W,Jefferson NE2,44.5758,-111.484,1,1,2006,0,0,0,Berg,178,Black,S+N,2921,1e25
W,Nemesis Mountain,44.5797,-111.543,1,1,2006,0,0,0,Berg,178,Black,S+N,2880,1e25
W,Reas Peak,44.5361,-111.513,1,1,2006,0,0,0,Berg,178,Black,S+N,2855,1e25
W,Jefferson W3,44.5533,-111.542,1,1,2006,0,0,0,Berg,178,Black,S+N,2570,1e25
W,Sawtell W2,44.5589,-111.467,1,1,2006,0,0,0,Berg,178,Black,S+N,2890,1e25
W,Red Rock N9,44.6589,-111.476,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Deer Mountain,44.6622,-111.577,1,1,2006,0,0,0,Berg,178,Black,S+N,2600,1e25
W,Saddle Mountain,44.6592,-111.51,1,1,2006,0,0,0,Berg,178,Black,S+N,2537,1e25
W,Red Rock N9,44.6589,-111.479,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
