Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Caballero Peak,51.0608,-118.77,1,1,2006,0,0,0,Berg: Caballero Peak,178,Black,S+N,2250,1e25
W,CDN- Malakwa,50.9333,-118.783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Taft,50.9833,-118.633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Queest Mountain,50.9869,-118.871,1,1,2006,0,0,0,Berg,178,Black,S+N,2087,1e25
W,North Queest Mountain,51.0281,-118.837,1,1,2006,0,0,0,Berg,178,Black,S+N,2116,1e25
W,Pious Peak,51.2119,-118.736,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Caballero Peak,51.0608,-118.77,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
W,Lax Peak,51.1139,-118.772,1,1,2006,0,0,0,Berg,178,Black,S+N,2273,1e25
W,Slack Peak,51.1169,-118.749,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Rectitude Peak,51.1456,-118.739,1,1,2006,0,0,0,Berg,178,Black,S+N,2395,1e25
W,Schrund SW9,51.2031,-118.633,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
W,Schrund SW10,51.1892,-118.638,1,1,2006,0,0,0,Berg,178,Black,S+N,2356,1e25
W,Schrund SW13,51.1606,-118.633,1,1,2006,0,0,0,Berg,178,Black,S+N,2306,1e25
W,Griffin W1,50.9297,-118.579,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Griffin W2,50.9267,-118.583,1,1,2006,0,0,0,Berg,178,Black,S+N,2127,1e25
W,Griffin W5,50.9281,-118.63,1,1,2006,0,0,0,Berg,178,Black,S+N,2089,1e25
