Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cirque Peak,50.2767,-116.82,1,1,2006,0,0,0,Berg: Cirque Peak,178,Black,S+N,2641,1e25
W,CDN- Argenta,50.1833,-116.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Howser,50.3167,-116.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Lardeau,50.15,-116.983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Lardo,50.15,-116.983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Monica,50.4283,-116.682,1,1,2006,0,0,0,Berg,178,Black,S+N,3072,1e25
W,Cauldron Mountain,50.3033,-116.675,1,1,2006,0,0,0,Berg,178,Black,S+N,3230,1e25
W,Truce Mountain,50.3067,-116.688,1,1,2006,0,0,0,Berg,178,Black,S+N,3260,1e25
W,Toad Peak,50.3217,-116.687,1,1,2006,0,0,0,Berg,178,Black,S+N,3085,1e25
W,Quibble Peak,50.3183,-116.688,1,1,2006,0,0,0,Berg,178,Black,S+N,3145,1e25
W,Squabble Peak,50.3167,-116.705,1,1,2006,0,0,0,Berg,178,Black,S+N,3154,1e25
W,Ochre Peak,50.3283,-116.72,1,1,2006,0,0,0,Berg,178,Black,S+N,3082,1e25
W,Eagle Spire,50.3331,-116.684,1,1,2006,0,0,0,Berg,178,Black,S+N,2808,1e25
W,Mount Macduff,50.4233,-116.783,1,1,2006,0,0,0,Berg,178,Black,S+N,3009,1e25
W,Mount Macbeth,50.39,-116.765,1,1,2006,0,0,0,Berg,178,Black,S+N,3054,1e25
W,Mount Lady Macbeth,50.3783,-116.75,1,1,2006,0,0,0,Berg,178,Black,S+N,2891,1e25
W,Mount Fleance,50.4033,-116.817,1,1,2006,0,0,0,Berg,178,Black,S+N,2904,1e25
W,Mount Banquo,50.4017,-116.833,1,1,2006,0,0,0,Berg,178,Black,S+N,2994,1e25
W,Archduke Mountain,50.295,-116.773,1,1,2006,0,0,0,Berg,178,Black,S+N,3125,1e25
W,Emperor Peak,50.2967,-116.78,1,1,2006,0,0,0,Berg,178,Black,S+N,3127,1e25
W,B-Flat Peak,50.3067,-116.79,1,1,2006,0,0,0,Berg,178,Black,S+N,2889,1e25
W,Fingerboard Ridge,50.2917,-116.792,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Winter Peak,50.14,-116.803,1,1,2006,0,0,0,Berg,178,Black,S+N,2720,1e25
W,Mount Bulmer,50.145,-116.795,1,1,2006,0,0,0,Berg,178,Black,S+N,2809,1e25
W,Mount Beguin,50.1533,-116.782,1,1,2006,0,0,0,Berg,178,Black,S+N,2852,1e25
W,Mount Clark,50.1583,-116.773,1,1,2006,0,0,0,Berg,178,Black,S+N,2692,1e25
W,Mount Wilkinson,50.1633,-116.763,1,1,2006,0,0,0,Berg,178,Black,S+N,2603,1e25
W,Mount McLanders,50.1533,-116.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2768,1e25
W,Mount McLeod,50.1633,-116.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2870,1e25
W,Mount Abey,50.1683,-116.726,1,1,2006,0,0,0,Berg,178,Black,S+N,2878,1e25
W,Mount Lake,50.1717,-116.715,1,1,2006,0,0,0,Berg,178,Black,S+N,2943,1e25
W,Mount Fitzsimmons,50.1767,-116.713,1,1,2006,0,0,0,Berg,178,Black,S+N,2913,1e25
W,Mount Sauczuk,50.1767,-116.705,1,1,2006,0,0,0,Berg,178,Black,S+N,2830,1e25
W,Mount MacNicol,50.1833,-116.705,1,1,2006,0,0,0,Berg,178,Black,S+N,2808,1e25
W,Mount Mason,50.1917,-116.727,1,1,2006,0,0,0,Berg,178,Black,S+N,2871,1e25
W,Mount Willet,50.15,-116.845,1,1,2006,0,0,0,Berg,178,Black,S+N,2769,1e25
W,Tooth Ridge,50.1283,-116.847,1,1,2006,0,0,0,Berg,178,Black,S+N,2371,1e25
W,Comb Mountain,50.2183,-116.837,1,1,2006,0,0,0,Berg,178,Black,S+N,2639,1e25
W,Kootenay Joe Ridge,50.1033,-116.828,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Mammary Peak,50.1683,-116.675,1,1,2006,0,0,0,Berg,178,Black,S+N,2523,1e25
W,Mount Rasmussen,50.1483,-116.715,1,1,2006,0,0,0,Berg,178,Black,S+N,2696,1e25
W,Mount Storus,50.4028,-116.642,1,1,2006,0,0,0,Berg,178,Black,S+N,2810,1e25
W,Mount Amen-Ra,50.41,-116.648,1,1,2006,0,0,0,Berg,178,Black,S+N,2911,1e25
W,Mount Osiris,50.42,-116.653,1,1,2006,0,0,0,Berg,178,Black,S+N,2900,1e25
W,Mount Simpson,50.3767,-116.84,1,1,2006,0,0,0,Berg,178,Black,S+N,2601,1e25
W,Cirque Peak,50.2767,-116.82,1,1,2006,0,0,0,Berg,178,Black,S+N,2641,1e25
W,Covenant Mountain,50.3117,-116.692,1,1,2006,0,0,0,Berg,178,Black,S+N,3155,1e25
W,Marion E17,50.2744,-116.986,1,1,2006,0,0,0,Berg,178,Black,S+N,1145,1e25
W,Mount Isis,50.3994,-116.641,1,1,2006,0,0,0,Berg,178,Black,S+N,2827,1e25
W,Bacchus Ridge,50.1528,-116.781,1,1,2006,0,0,0,Berg,178,Black,S+N,2834,1e25
W,Mount Aten,50.4261,-116.673,1,1,2006,0,0,0,Berg,178,Black,S+N,2993,1e25
W,Beguin W4,50.1411,-116.834,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Beguin SW5,50.1194,-116.821,1,1,2006,0,0,0,Berg,178,Black,S+N,2300,1e25
