Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Caribou W8,47.1814,-112.675,1,1,2006,0,0,0,Berg: Caribou W8,178,Black,S+N,2428,1e25
W,USA- Copper Camp (historical),47.0703,-112.792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Frost (historical),47.2917,-112.583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver King (historical),47.0978,-112.481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Scapegoat Mountain,47.31,-112.829,1,1,2006,0,0,0,Berg,178,Black,S+N,2805,1e25
W,Scapegoat SE2,47.3003,-112.809,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Olson Peak,47.2167,-112.762,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Peak 13-46,47.2097,-112.771,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Red Ridge,47.2064,-112.744,1,1,2006,0,0,0,Berg,178,Black,S+N,2514,1e25
W,Pyramid Peak,47.1964,-112.743,1,1,2006,0,0,0,Berg,178,Black,S+N,2648,1e25
W,Crow BM,47.2381,-112.74,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Galusha Peak,47.2075,-112.791,1,1,2006,0,0,0,Berg,178,Black,S+N,2593,1e25
W,Evans N2,47.2922,-112.865,1,1,2006,0,0,0,Berg,178,Black,S+N,2595,1e25
W,Steamboat Mountain,47.2864,-112.563,1,1,2006,0,0,0,Berg,178,Black,S+N,2529,1e25
W,Dearborn BM,47.2892,-112.558,1,1,2006,0,0,0,Berg,178,Black,S+N,2526,1e25
W,Steamboat Mountain Lookout,47.3069,-112.647,1,1,2006,0,0,0,Berg,178,Black,S+N,2611,1e25
W,Steamboat NW5,47.3322,-112.704,1,1,2006,0,0,0,Berg,178,Black,S+N,2209,1e25
W,Scapegoat NE4,47.3294,-112.777,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,Red Slide Mountain,47.3481,-112.77,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,Scapegoat NE7,47.3453,-112.76,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Olson E6,47.2336,-112.688,1,1,2006,0,0,0,Berg,178,Black,S+N,2343,1e25
W,Olson E8,47.2336,-112.654,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Caribou Peak,47.1883,-112.574,1,1,2006,0,0,0,Berg,178,Black,S+N,2669,1e25
W,Caribou W2,47.1933,-112.597,1,1,2006,0,0,0,Berg,178,Black,S+N,2638,1e25
W,Caribou W3,47.1842,-112.613,1,1,2006,0,0,0,Berg,178,Black,S+N,2570,1e25
W,Caribou SE3,47.1647,-112.544,1,1,2006,0,0,0,Berg,178,Black,S+N,2521,1e25
W,Caribou E6,47.1714,-112.504,1,1,2006,0,0,0,Berg,178,Black,S+N,2480,1e25
W,Caribou E7,47.1853,-112.478,1,1,2006,0,0,0,Berg,178,Black,S+N,2360,1e25
W,Monitor Mountain,47.2211,-112.599,1,1,2006,0,0,0,Berg,178,Black,S+N,2437,1e25
W,Caribou NW6,47.22,-112.636,1,1,2006,0,0,0,Berg,178,Black,S+N,2313,1e25
W,Monitor Mountain,47.2264,-112.541,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Twin Buttes I,47.2517,-112.522,1,1,2006,0,0,0,Berg,178,Black,S+N,2296,1e25
W,Twin Buttes II,47.2558,-112.509,1,1,2006,0,0,0,Berg,178,Black,S+N,2204,1e25
W,Scapegoat SE4,47.2911,-112.785,1,1,2006,0,0,0,Berg,178,Black,S+N,2479,1e25
W,Grassy Hills,47.2689,-112.675,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Scapegoat SE8,47.2783,-112.727,1,1,2006,0,0,0,Berg,178,Black,S+N,2371,1e25
W,Caribou W8,47.1814,-112.675,1,1,2006,0,0,0,Berg,178,Black,S+N,2428,1e25
W,Stonewall Mountain,47.0436,-112.704,1,1,2006,0,0,0,Berg,178,Black,S+N,2521,1e25
W,Red SW6,47.0725,-112.777,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Arrastra Mountain,47.08,-112.814,1,1,2006,0,0,0,Berg,178,Black,S+N,2437,1e25
W,Daly Peak,47.0914,-112.856,1,1,2006,0,0,0,Berg,178,Black,S+N,2534,1e25
W,Olson S6,47.1647,-112.732,1,1,2006,0,0,0,Berg,178,Black,S+N,2138,1e25
W,Olson SE8,47.1594,-112.702,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Dearborn BM NE2,47.3008,-112.54,1,1,2006,0,0,0,Berg,178,Black,S+N,2101,1e25
W,Dearborn BM NE3,47.3136,-112.538,1,1,2006,0,0,0,Berg,178,Black,S+N,2053,1e25
W,Steamboat N6,47.3589,-112.66,1,1,2006,0,0,0,Berg,178,Black,S+N,2233,1e25
W,Steamboat N5,47.3517,-112.631,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
