Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Adi,43.023,-1.451,1,1,2006,0,0,0,Berg: Adi,178,Black,S+N,1458,1e25
W,Cabane de Lindux Pays Basque,43.0263,-1.35254,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1220,1e25
W,Auberge Erreka Gorri Pays Basque,43.0949,-1.4254,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,370,1e25
W,Refugio Pablo südwestlich von Beartzun,43.0944,-1.48317,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,892,1e25
W,Gîte Gaineko Karrikan in Saint-Étienne-de-Baïgorry,43.1743,-1.34879,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,160,1e25
W,E- Agorreta,42.95,-1.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- AlmÃ¡ndoz,43.0833,-1.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ancioa,42.9167,-1.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Aniz,43.1167,-1.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- AnocÃ­bar,42.9167,-1.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Arce,42.8667,-1.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ardaiz,42.9,-1.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Aria,42.95,-1.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ariztegui de GarzÃ¡in,43.1333,-1.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Arizu,42.9833,-1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ArrazcazÃ¡n de LecÃ¡roz,43.15,-1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Arrieta,42.9167,-1.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ArrÃ¡yoz,43.15,-1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Banca,43.1167,-1.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Berroeta,43.1,-1.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bozate de Arizcun,43.1833,-1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Burguete,42.9833,-1.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Casas de Arnegui,43.1167,-1.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Casas de Echeverri,43,-1.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CaserÃ­o Aincialde de Arizcun,43.1667,-1.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CaserÃ­o Bearzun de Elizondo,43.1167,-1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CaserÃ­o de Archurieta,43.0833,-1.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ciga,43.1167,-1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cilveti,42.9833,-1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Echaide de Elizondo,43.1333,-1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Egozcue,42.9667,-1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Elizondo,43.15,-1.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Elvetea,43.15,-1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Errazu,43.1833,-1.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Erro,42.95,-1.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Esnoz,42.9333,-1.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Espinal-Auzperri,42.9833,-1.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- EsÃ¡in,42.9333,-1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- EtulÃ¡in,42.95,-1.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Eugui,42.9833,-1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Gaindola,43.0833,-1.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Garralda,42.95,-1.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- GarzÃ¡in,43.1333,-1.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Gaztelu,43.1167,-1.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- GaÃ±ecoleta,43.0667,-1.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Iragui,42.9667,-1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Iroz,42.8667,-1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Irurita,43.1333,-1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- IÃ±Ã¡rbil de Errazu,43.1667,-1.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lanz,43,-1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- LarrasoaÃ±a,42.9,-1.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Latasa,42.95,-1.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- LecÃ¡roz,43.15,-1.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Aldudes,43.1,-1.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- LinzoÃ¡in,42.9667,-1.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Maya del BaztÃ¡n,43.2,-1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Narvarte,43.1333,-1.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- OlagÃ¼e,42.9667,-1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Olave,42.8833,-1.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Oronoz,43.1333,-1.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Oroz-Betelu,42.9,-1.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ostiz,42.9167,-1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Oyeregui,43.1333,-1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pertales de Arizcun,43.1667,-1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ripa,42.9333,-1.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Roncesvalles,43.0167,-1.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- SaigÃ³s,42.95,-1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne-de-BaÃ¯gorry,43.1667,-1.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- SaragÃ¼eta,42.9167,-1.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- UrdÃ¡niz,42.9167,-1.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Urepel,43.0667,-1.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Uriz,42.8833,-1.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Urrasun de Azpilcueta,43.1833,-1.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Urrizola-GalÃ¡in,42.9667,-1.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Urtasun,42.9667,-1.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Valcarlos,43.1,-1.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ventas de Arraiz,43,-1.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Viscarret-GuerendiÃ¡in,42.9667,-1.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Zozaya de Oronoz,43.1167,-1.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Zuaztoy de Azpilcueta,43.1833,-1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Zubiri,42.9333,-1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Zunzarren,42.85,-1.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Zuraurre de Ciga,43.1167,-1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ZuriÃ¡in,42.8833,-1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Adi,43.023,-1.451,1,1,2006,0,0,0,Berg,178,Black,S+N,1458,1e25
W,Ortzantzurieta,43.0222,-1.27584,1,1,2006,0,0,0,Berg,178,Black,S+N,1567,1e25
