Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Paragon Peak,52.675,-118.288,1,1,2006,0,0,0,Berg: Paragon Peak,178,Black,S+N,3031,1e25
W,Wates-Gibson-Memorial-Hütte,52.6633,-118.257,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,2120,1e25
W,Indian Ridge,52.8181,-118.176,1,1,2006,0,0,0,Berg,178,Black,S+N,2752,1e25
W,Simon Peak,52.6564,-118.319,1,1,2006,0,0,0,Berg,178,Black,S+N,3313,1e25
W,Alcove Mountain,52.6133,-118.232,1,1,2006,0,0,0,Berg,178,Black,S+N,2810,1e25
W,Angle Peak,52.61,-118.213,1,1,2006,0,0,0,Berg,178,Black,S+N,2910,1e25
W,Needle Peak,52.5533,-118.192,1,1,2006,0,0,0,Berg,178,Black,S+N,2970,1e25
W,Beacon Peak,52.5403,-118.243,1,1,2006,0,0,0,Berg,178,Black,S+N,2979,1e25
W,Whitecrow Mountain,52.5622,-118.271,1,1,2006,0,0,0,Berg,178,Black,S+N,2823,1e25
W,Blackrock Mountain,52.5714,-118.3,1,1,2006,0,0,0,Berg,178,Black,S+N,2911,1e25
W,Elephas Mountain,52.5964,-118.327,1,1,2006,0,0,0,Berg,178,Black,S+N,2978,1e25
W,Mastodon Mountain,52.6072,-118.334,1,1,2006,0,0,0,Berg,178,Black,S+N,2986,1e25
W,Scarp Mountain,52.6331,-118.356,1,1,2006,0,0,0,Berg,178,Black,S+N,3012,1e25
W,Eremite Mountain,52.6267,-118.245,1,1,2006,0,0,0,Berg,178,Black,S+N,2910,1e25
W,Mount Erebus,52.6322,-118.267,1,1,2006,0,0,0,Berg,178,Black,S+N,3112,1e25
W,Outpost Peak,52.645,-118.263,1,1,2006,0,0,0,Berg,178,Black,S+N,2880,1e25
W,Casemate Mountain,52.6783,-118.34,1,1,2006,0,0,0,Berg,178,Black,S+N,3103,1e25
W,Postern Mountain,52.6883,-118.363,1,1,2006,0,0,0,Berg,178,Black,S+N,2944,1e25
W,Paragon Peak,52.675,-118.288,1,1,2006,0,0,0,Berg,178,Black,S+N,3031,1e25
W,Dungeon Peak,52.685,-118.295,1,1,2006,0,0,0,Berg,178,Black,S+N,3129,1e25
W,Redoubt Peak,52.69,-118.298,1,1,2006,0,0,0,Berg,178,Black,S+N,3109,1e25
W,Bastion Peak,52.7083,-118.345,1,1,2006,0,0,0,Berg,178,Black,S+N,2994,1e25
W,Turret Mountain,52.7117,-118.368,1,1,2006,0,0,0,Berg,178,Black,S+N,3127,1e25
W,Mount Geikie,52.7133,-118.392,1,1,2006,0,0,0,Berg,178,Black,S+N,3298,1e25
W,Barbican Peak,52.7183,-118.413,1,1,2006,0,0,0,Berg,178,Black,S+N,3086,1e25
W,Chevron Mountain,52.6383,-118.115,1,1,2006,0,0,0,Berg,178,Black,S+N,2835,1e25
W,Blackhorn Peak,52.6517,-118.148,1,1,2006,0,0,0,Berg,178,Black,S+N,3000,1e25
W,Throne Mountain,52.6633,-118.137,1,1,2006,0,0,0,Berg,178,Black,S+N,3120,1e25
W,Mount Clitheroe,52.71,-118.23,1,1,2006,0,0,0,Berg,178,Black,S+N,2749,1e25
W,Bucephalus Peak,52.8217,-118.445,1,1,2006,0,0,0,Berg,178,Black,S+N,2764,1e25
W,Thunderbolt Peak,52.6467,-118.212,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Rufus Peak,52.64,-118.377,1,1,2006,0,0,0,Berg,178,Black,S+N,2753,1e25
W,Minotaur Peak,52.65,-118.385,1,1,2006,0,0,0,Berg,178,Black,S+N,2790,1e25
W,Goodair Peak,52.6567,-118.378,1,1,2006,0,0,0,Berg,178,Black,S+N,2823,1e25
W,Gateway Peak,52.6667,-118.41,1,1,2006,0,0,0,Berg,178,Black,S+N,2668,1e25
W,Portcullis Peak,52.6733,-118.395,1,1,2006,0,0,0,Berg,178,Black,S+N,2641,1e25
W,Tonquin Hill,52.7378,-118.328,1,1,2006,0,0,0,Berg,178,Black,S+N,2398,1e25
W,Mount Maccarib,52.705,-118.2,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Oldhorn Mountain,52.79,-118.155,1,1,2006,0,0,0,Berg,178,Black,S+N,2990,1e25
W,Chak Peak,52.7117,-118.127,1,1,2006,0,0,0,Berg,178,Black,S+N,2775,1e25
W,Franchere Peak,52.7167,-118.101,1,1,2006,0,0,0,Berg,178,Black,S+N,2805,1e25
W,Aquila Mountain,52.7367,-118.11,1,1,2006,0,0,0,Berg,178,Black,S+N,2840,1e25
W,Lectern Peak,52.745,-118.112,1,1,2006,0,0,0,Berg,178,Black,S+N,2780,1e25
W,Reunion Peak,52.6017,-118.353,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Vista Peak,52.7656,-118.404,1,1,2006,0,0,0,Berg,178,Black,S+N,2795,1e25
W,Surprise Point,52.6728,-118.261,1,1,2006,0,0,0,Berg,178,Black,S+N,2400,1e25
W,Drawbridge Peak,52.7033,-118.327,1,1,2006,0,0,0,Berg,178,Black,S+N,2733,1e25
W,Peveril Peak,52.7567,-118.15,1,1,2006,0,0,0,Berg,178,Black,S+N,2660,1e25
W,Vertex Peak,52.75,-118.207,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Majestic Mountain,52.7575,-118.215,1,1,2006,0,0,0,Berg,178,Black,S+N,3086,1e25
W,Mount Estella,52.7667,-118.211,1,1,2006,0,0,0,Berg,178,Black,S+N,3069,1e25
W,Arris Mountain,52.7783,-118.26,1,1,2006,0,0,0,Berg,178,Black,S+N,2705,1e25
W,Fortalice Mountain,52.7867,-118.222,1,1,2006,0,0,0,Berg,178,Black,S+N,2835,1e25
W,Manx Peak,52.7767,-118.192,1,1,2006,0,0,0,Berg,178,Black,S+N,3044,1e25
W,Terminal Mountain,52.7783,-118.162,1,1,2006,0,0,0,Berg,178,Black,S+N,2835,1e25
W,Marmot Mountain,52.79,-118.127,1,1,2006,0,0,0,Berg,178,Black,S+N,2608,1e25
W,Caniche Peak,52.7525,-118.366,1,1,2006,0,0,0,Berg,178,Black,S+N,2552,1e25
W,Curia Mountain,52.7961,-118.338,1,1,2006,0,0,0,Berg,178,Black,S+N,2873,1e25
W,Oubliette Mountain,52.6783,-118.288,1,1,2006,0,0,0,Berg,178,Black,S+N,3070,1e25
W,Brule Hill,52.6122,-118.464,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Glacis Ridge,52.7667,-118.452,1,1,2006,0,0,0,Berg,178,Black,S+N,2622,1e25
W,Basilica Mountain,52.8056,-118.342,1,1,2006,0,0,0,Berg,178,Black,S+N,2899,1e25
W,Frontier Peak,52.8161,-118.43,1,1,2006,0,0,0,Berg,178,Black,S+N,2686,1e25
W,Mount Clairvaux,52.8058,-118.419,1,1,2006,0,0,0,Berg,178,Black,S+N,2709,1e25
W,Roche Noire,52.815,-118.333,1,1,2006,0,0,0,Berg,178,Black,S+N,2921,1e25
W,Campus Peak,52.6267,-118.185,1,1,2006,0,0,0,Berg,178,Black,S+N,2800,1e25
W,Muhigan Mountain,52.8267,-118.225,1,1,2006,0,0,0,Berg,178,Black,S+N,2626,1e25
W,Indian Ridge,52.81,-118.158,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,Manx N5,52.8217,-118.21,1,1,2006,0,0,0,Berg,178,Black,S+N,2700,1e25
W,Tonquin Ridge,52.7256,-118.456,1,1,2006,0,0,0,Berg,178,Black,S+N,2465,1e25
