Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lepton Mountain,50.9717,-123.412,1,1,2006,0,0,0,Berg: Lepton Mountain,178,Black,S+N,2516,1e25
W,Ochre Mountain,50.7975,-123.364,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Lepton Mountain,50.9717,-123.412,1,1,2006,0,0,0,Berg,178,Black,S+N,2516,1e25
W,Muon Mountain,50.9828,-123.43,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Slim Mountain,50.9242,-123.243,1,1,2006,0,0,0,Berg,178,Black,S+N,2509,1e25
W,Mount McClure,51.0808,-123.476,1,1,2006,0,0,0,Berg,178,Black,S+N,2709,1e25
W,Glacier View Peak,50.8983,-123.391,1,1,2006,0,0,0,Berg,178,Black,S+N,2338,1e25
W,Lepton E2,50.9853,-123.402,1,1,2006,0,0,0,Berg,178,Black,S+N,2503,1e25
W,Griswold S1,50.9903,-123.366,1,1,2006,0,0,0,Berg,178,Black,S+N,2498,1e25
W,Mount Perry,50.9233,-123.598,1,1,2006,0,0,0,Berg,178,Black,S+N,2692,1e25
W,Mount Wheatley,50.895,-123.612,1,1,2006,0,0,0,Berg,178,Black,S+N,2722,1e25
W,Pellaire Mountain,51.1006,-123.589,1,1,2006,0,0,0,Berg,178,Black,S+N,2710,1e25
W,Pellaire S2,51.0833,-123.592,1,1,2006,0,0,0,Berg,178,Black,S+N,2743,1e25
W,Broken Finger,51.0733,-123.589,1,1,2006,0,0,0,Berg,178,Black,S+N,2479,1e25
W,Sauron Peak,51.0667,-123.589,1,1,2006,0,0,0,Berg,178,Black,S+N,2397,1e25
W,Mount Becker,51.045,-123.61,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,East and West Twins,51.0539,-123.584,1,1,2006,0,0,0,Berg,178,Black,S+N,2349,1e25
W,Ipoo Mountain,50.8722,-123.263,1,1,2006,0,0,0,Berg,178,Black,S+N,2528,1e25
W,Tillicum Mountain,50.8775,-123.259,1,1,2006,0,0,0,Berg,178,Black,S+N,2532,1e25
W,Sorcerer,50.9303,-123.294,1,1,2006,0,0,0,Berg,178,Black,S+N,2602,1e25
W,Jehovah E5,50.9994,-123.421,1,1,2006,0,0,0,Berg,178,Black,S+N,2475,1e25
W,Mount Steve,50.97,-123.335,1,1,2006,0,0,0,Berg,178,Black,S+N,2314,1e25
W,Gun Mountain,50.9792,-123.284,1,1,2006,0,0,0,Berg,178,Black,S+N,2622,1e25
W,Taylor SW2,50.98,-123.313,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
W,Griswold Peak,50.9967,-123.367,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Sluice S3,51.06,-123.23,1,1,2006,0,0,0,Berg,178,Black,S+N,2659,1e25
W,Porteau E3,51.0317,-123.217,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Porteau Mountain,51.0314,-123.253,1,1,2006,0,0,0,Berg,178,Black,S+N,2739,1e25
W,Marrow Mountain,50.8856,-123.239,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Nichols Peak,50.8964,-123.283,1,1,2006,0,0,0,Berg,178,Black,S+N,2582,1e25
W,Taylor Peak,50.9944,-123.296,1,1,2006,0,0,0,Berg,178,Black,S+N,2635,1e25
W,Trigger SW6,50.9739,-123.238,1,1,2006,0,0,0,Berg,178,Black,S+N,2524,1e25
W,Jehovah Peak,51.0089,-123.497,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Chita Peak,51.1506,-123.429,1,1,2006,0,0,0,Berg,178,Black,S+N,2769,1e25
W,High Ipoo Peak,50.8742,-123.238,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Slim W2,50.9317,-123.273,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Sorcerer W3,50.9319,-123.339,1,1,2006,0,0,0,Berg,178,Black,S+N,2588,1e25
W,Sorcerer SW4,50.9083,-123.336,1,1,2006,0,0,0,Berg,178,Black,S+N,2457,1e25
W,Porteau NW1,51.0389,-123.268,1,1,2006,0,0,0,Berg,178,Black,S+N,2711,1e25
