Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sitlika Peak,55.7722,-125.964,1,1,2006,0,0,0,Berg: Sitlika Peak,178,Black,S+N,1979,1e25
W,CDN- Old Hogem,55.7667,-125.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Bates,55.7603,-126.033,1,1,2006,0,0,0,Berg,178,Black,S+N,1907,1e25
W,Diver Peak,55.6519,-125.851,1,1,2006,0,0,0,Berg,178,Black,S+N,1989,1e25
W,Mount Olson,55.7903,-125.968,1,1,2006,0,0,0,Berg,178,Black,S+N,1938,1e25
W,Mount Ogden,55.8681,-125.791,1,1,2006,0,0,0,Berg,178,Black,S+N,1908,1e25
W,Olson NW11,55.8508,-126.114,1,1,2006,0,0,0,Berg,178,Black,S+N,1872,1e25
W,Carrall Ridge,55.8206,-126.129,1,1,2006,0,0,0,Berg,178,Black,S+N,1745,1e25
W,Axelgold SE17,55.9356,-125.926,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,Sitlika Peak,55.7722,-125.964,1,1,2006,0,0,0,Berg,178,Black,S+N,1979,1e25
