Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Limestack NW2,68.1092,-150.821,1,1,2006,0,0,0,Berg: Limestack NW2,178,Black,S+N,1903,1e25
W,Cockedhat Mountain,68.1464,-150.694,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Limestack Mountain,68.1003,-150.779,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Limestack NW2,68.1092,-150.821,1,1,2006,0,0,0,Berg,178,Black,S+N,1903,1e25
W,Limestack W3,68.1067,-150.844,1,1,2006,0,0,0,Berg,178,Black,S+N,1902,1e25
W,Cockedhat W6,68.1314,-150.845,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Cockedhat W7,68.1342,-150.872,1,1,2006,0,0,0,Berg,178,Black,S+N,2117,1e25
W,Maptigak Mountain,68.0653,-151.013,1,1,2006,0,0,0,Berg,178,Black,S+N,1971,1e25
W,Katiktak Mountain,68.0108,-150.98,1,1,2006,0,0,0,Berg,178,Black,S+N,1926,1e25
W,Katiktak W2,68.0131,-151.02,1,1,2006,0,0,0,Berg,178,Black,S+N,1827,1e25
W,Katiktak NE3,68.0317,-150.948,1,1,2006,0,0,0,Berg,178,Black,S+N,1779,1e25
W,Katiktak NE3,68.0217,-150.911,1,1,2006,0,0,0,Berg,178,Black,S+N,1678,1e25
W,Blackface Mountain,68.035,-150.863,1,1,2006,0,0,0,Berg,178,Black,S+N,1562,1e25
W,Marshmallow Mountain,68.2203,-150.869,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Cockedhat NW6,68.1744,-150.823,1,1,2006,0,0,0,Berg,178,Black,S+N,2145,1e25
W,Alapah Mountain,68.1617,-150.822,1,1,2006,0,0,0,Berg,178,Black,S+N,2076,1e25
W,Cockedhat NW12,68.2475,-150.817,1,1,2006,0,0,0,Berg,178,Black,S+N,2207,1e25
W,Cockedhat N12,68.2572,-150.738,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Cockedhat N15,68.2722,-150.829,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Cockedhat NW13,68.2547,-150.837,1,1,2006,0,0,0,Berg,178,Black,S+N,2067,1e25
W,Cockedhat NE3,68.1619,-150.646,1,1,2006,0,0,0,Berg,178,Black,S+N,2153,1e25
W,Cockedhat E2,68.1417,-150.656,1,1,2006,0,0,0,Berg,178,Black,S+N,1985,1e25
W,Cockedhat E3,68.1378,-150.627,1,1,2006,0,0,0,Berg,178,Black,S+N,2018,1e25
W,Cockedhat NW2,68.1589,-150.713,1,1,2006,0,0,0,Berg,178,Black,S+N,2218,1e25
