Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Vollberg,49.9047,10.45,1,1,2006,0,0,0,Berg: Vollberg,178,Black,S+N,456,1e25
W,Lingmann-Haus auf dem Zabelstein,49.9449,10.4537,1,1,2006,0,0,0,Hütte: Steigerwaldklub Gerolzhofen,178,Black,S+N,489,1e25
W,Schutzhütte Abt-Ludwig-Hütte östlich von Oberschwarzach,49.8581,10.4229,1,1,2006,0,0,0,Hütte: Weinbauverein,178,Black,S+N,324,1e25
W,Gasthof Zur Traube in Breitbach,49.8474,10.4296,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Murrleinsnesthütte östlich von Gerolzhofen,49.8896,10.4187,1,1,2006,0,0,0,Hütte: Steigerwaldklub Gerolzhofen,178,Black,S+N,442,1e25
W,D- Abersfeld,50.0667,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97355 Abtswind,49.7667,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alitzheim,49.9333,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AltenschÃ¶nbach,49.8167,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Appenfelden,49.7333,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Atzhausen,49.7833,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Augsfeld,50.0167,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bayerhof,50.0333,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bimbach,49.8667,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bischofsheim,50.0333,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bischwind,49.9167,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼nnau,49.8667,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼nnstadt,49.9,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buch,50.05,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burggrub,49.7833,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BurghÃ¶chstadt,49.75,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96154 Burgwindheim,49.8333,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼chelberg,49.8,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97355 Castell,49.75,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dampfach,49.9833,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Debersdorf,49.7833,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dimbach,49.8333,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97497 Dingolshausen,49.9,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97499 Donnersdorf,49.9667,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rrfeld,49.9833,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rrnbuch,49.75,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eberau,49.8333,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebersbrunn,49.8,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96157 Ebrach,49.8333,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichfeld,49.8333,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fabrikschleichach,49.9167,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Falkenstein,49.9667,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Falsbrunn,49.8833,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fatschenbrunn,49.9167,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Forst,50.0333,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97447 Frankenwinheim,49.8833,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freihaslach,49.75,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rnbach,49.9,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geesdorf,49.8,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96160 Geiselwind,49.7667,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geusfeld,49.8833,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97469 Gochsheim,50.0167,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97508 Grettstadt,49.9833,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Greuth,49.75,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GreÃŸhausen,50.0333,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸbirkach,49.8,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸgressingen,49.8333,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¤fenneuses,49.8,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97503 GÃ¤dheim,50.0333,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haag,49.75,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hainert,50,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Handthal,49.8667,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97437 Haszfurth,50.0333,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herleshof,49.9333,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herlheim,49.9167,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herper,49.7333,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heuchelheim,49.7667,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hof,49.8167,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohn am Berg,49.7667,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohnsberg,49.7667,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horhausen,50,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hummelmarter,49.9167,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ilmenau,49.8,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- JÃ¤rkendorf,49.85,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kammerforst,49.85,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kappel,49.8167,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karbach,49.9,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kehlingsdorf,49.8667,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KirchschÃ¶nbach,49.8167,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinbirkach,49.8,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleingressingen,49.8333,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97355 Kleinlangheim,49.7667,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinrheinfeld,49.95,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97478 Knetzgau,49.9833,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Koppenwind,49.8667,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krautheim,49.8833,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krum,50.0333,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶tsch,49.8167,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenberg,49.7667,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laub,49.8167,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Limbach,49.9833,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lisberg,49.8833,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97511 LÃ¼lsfeld,49.8667,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Magdalenenkappel,49.8,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mariaburghausen,50.0167,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marktsteinach,50.0667,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97513 Michelau,49.9,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelsteinach,49.8167,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mutzenroth,49.8667,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶nchherrnsdorf,49.8167,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶nchstockheim,49.9333,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudorf,49.85,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neugrub,49.7833,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhausen,49.9167,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhof,49.95,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuschleichach,49.9333,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuses am Sand,49.8333,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober Steinach,49.8167,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obereuerheim,50,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhohenried,50.0667,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberschleichach,49.95,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberschwappach,49.9667,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97516 Oberschwarzach,49.8667,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberspiesheim,49.95,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersteinbach,49.9,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obertheres,50.0167,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obervolkach,49.8667,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberweiler,49.85,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prappach,50.05,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97357 Prichsenstadt,49.8167,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PrÃ¶lsdorf,49.8667,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PrÃ¼hl,49.7333,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PrÃ¼ÃŸberg,49.9167,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pusselsheim,49.9833,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rambach,49.7667,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rehweiler,49.7667,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reupelsdorf,49.8167,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rimbach,49.8667,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶hrensee,49.7833,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97355 RÃ¼denhausen,49.7667,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97447 RÃ¼gshofen,49.9,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sailershausen,50.0667,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schallfeld,49.8667,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmachtenberg,50,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmerb,49.8667,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97453 Schonungen,50.05,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schrappach,49.8167,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶naich,49.8167,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sechsthal,50.05,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97526 Sennfeld,50.0333,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siegendorf,49.8333,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sixtenberg,49.75,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spielhof,49.8833,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stadelschwarzach,49.8333,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,50,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinsfeld,50,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97529 Sulzheim,49.95,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Theinheim,49.8833,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Traustadt,49.9333,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trautberg,49.75,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tugendorf,49.9833,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uchenhofen,50.0667,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untereuerheim,50.0167,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterhohenried,50.05,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untermelsendorf,49.7833,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untersambach,49.8,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterschleichach,49.9333,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterschwappach,49.9833,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterspiesheim,49.95,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untersteinach,49.8333,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untersteinbach,49.8833,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untertheres,50.0167,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterweiler,49.8333,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VÃ¶gnitz,49.9333,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wagenhausen,50.0333,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldsachsen,50.05,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldschwind,49.9,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wasserberndorf,49.7667,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westheim,49.8,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westheim bei HaÃŸfurt,49.9833,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weyer,50.0167,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiebelsberg,49.7333,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97353 Wiesentheid,49.8,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winkelhof,49.8167,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wohnau,49.9667,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97539 Wonfurt,50.0167,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wustviel,49.8833,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼lflingen,50.0333,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼stenbuch,49.8,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97475 Zeil,50.0167,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeilitzheim,49.9,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zell,49.9667,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zettmannsdorf,49.8667,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ziegelanger,50,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ziegelsambach,49.7833,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Schönberg,49.7761,10.4133,1,1,2006,0,0,0,Berg,178,Black,S+N,463,1e25
W,Zabelstein,49.9481,10.4458,1,1,2006,0,0,0,Berg,178,Black,S+N,475,1e25
W,Knetzberg,49.9594,10.5169,1,1,2006,0,0,0,Berg,178,Black,S+N,487,1e25
W,Hirschberg,49.8442,10.6308,1,1,2006,0,0,0,Berg,178,Black,S+N,403,1e25
W,Schmerber Berg,49.8539,10.5094,1,1,2006,0,0,0,Berg,178,Black,S+N,425,1e25
W,Stollberg,49.8747,10.4283,1,1,2006,0,0,0,Berg,178,Black,S+N,443,1e25
W,Vollberg,49.9047,10.45,1,1,2006,0,0,0,Berg,178,Black,S+N,456,1e25
W,Ebersberg,49.9661,10.5728,1,1,2006,0,0,0,Berg,178,Black,S+N,445,1e25
