Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kirklar Tepe,39.6986,26.8572,1,1,2006,0,0,0,Berg: Kirklar Tepe,178,Black,S+N,1774,1e25
W,TR- AltÄ±nkum,39.5683,26.9425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Araplar,39.5833,26.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- AvcÄ±lar,39.5847,26.8075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Axia,39.5858,26.9239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Chatalagu,39.8,26.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Daloba KÃ¶yÃ¼,39.7522,26.6619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- DaÄŸoba,39.7667,26.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Deliler,39.8333,26.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Dereli,39.6333,27.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Edremit,39.5961,27.0244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Evciler,39.7756,26.7717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Gedik,39.8094,26.7631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- GÃ¼re,39.6144,26.8928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Ilija,39.5847,26.8769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- KadÄ±kÃ¶y,39.6,27,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- KanlÄ±oba,39.85,26.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- KavurmacÄ±lar,39.6,26.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- KaykÄ±lar,39.8333,26.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- KÃ¼lcÃ¼ler,39.8078,26.8033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- KÄ±zÄ±lkeÃ§ili,39.6,26.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- KÄ±zÄ±lkÃ¶y,39.7667,26.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- MehmetalanÄ±,39.6353,26.9542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Mudanya,39.8167,26.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Ortaoba,39.6292,26.9858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Osmaniye,39.8667,26.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- PapazlÄ±k,39.5794,26.7372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Pervizler,39.85,26.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- SaraycÄ±k,39.8167,26.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- SarÄ±ot,39.8344,26.7922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Serhat,39.7394,26.7031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- TahtakuÅŸlar,39.5922,26.8536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Tangurlu,39.8167,26.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Tuluklar,39.7892,26.8342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- TuÄŸludere KÃ¶yÃ¼,39.65,27.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- UÃ§urumobasÄ± KÃ¶yÃ¼,39.6333,26.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- YaÅŸyer,39.65,27.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- YeÅŸilkÃ¶y,39.8442,26.8389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Zeytinli,39.6158,26.9469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Ã‡alÄ±oba,39.75,26.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Ã‡amcÄ±,39.6208,27.0553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Ã‡avuÅŸlu,39.7567,26.725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Ã‡Ä±krÄ±kcÄ±,39.5567,26.9878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Ã‡Ä±rpÄ±lar,39.8103,26.8472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Åžadanisani,39.5836,26.7017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kirklar Tepe,39.6986,26.8572,1,1,2006,0,0,0,Berg,178,Black,S+N,1774,1e25
