Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hankin Peak,57.1889,-130.636,1,1,2006,0,0,0,Berg: Hankin Peak,178,Black,S+N,2662,1e25
W,Hankin Peak,57.1889,-130.636,1,1,2006,0,0,0,Berg,178,Black,S+N,2662,1e25
W,Yeda S4,57.3483,-130.678,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Yeda S3,57.3531,-130.697,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,Yeda S5,57.335,-130.679,1,1,2006,0,0,0,Berg,178,Black,S+N,2114,1e25
W,Yeda S9,57.3069,-130.637,1,1,2006,0,0,0,Berg,178,Black,S+N,2072,1e25
W,Yeda S8,57.3136,-130.693,1,1,2006,0,0,0,Berg,178,Black,S+N,2063,1e25
W,Yeda S18,57.2278,-130.794,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Yeda S20,57.2153,-130.793,1,1,2006,0,0,0,Berg,178,Black,S+N,1918,1e25
W,Wetalth Ridge,57.2275,-130.786,1,1,2006,0,0,0,Berg,178,Black,S+N,1886,1e25
W,Wetalth NW5,57.2628,-130.834,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Wetalth N10,57.3144,-130.828,1,1,2006,0,0,0,Berg,178,Black,S+N,1715,1e25
W,Nahta Cone,57.3083,-130.821,1,1,2006,0,0,0,Berg,178,Black,S+N,1690,1e25
W,Yeda S13,57.265,-130.666,1,1,2006,0,0,0,Berg,178,Black,S+N,2191,1e25
W,Yeda S12,57.275,-130.693,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Yeda S13,57.27,-130.616,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Yeda S14,57.2628,-130.601,1,1,2006,0,0,0,Berg,178,Black,S+N,1961,1e25
W,Hankin NW3,57.2069,-130.675,1,1,2006,0,0,0,Berg,178,Black,S+N,2258,1e25
W,Hankin N2,57.2067,-130.644,1,1,2006,0,0,0,Berg,178,Black,S+N,2375,1e25
W,Hankin NW7,57.2375,-130.703,1,1,2006,0,0,0,Berg,178,Black,S+N,2154,1e25
W,Kounugu Mountain,57.3642,-130.597,1,1,2006,0,0,0,Berg,178,Black,S+N,2267,1e25
W,Kounugu SE9,57.295,-130.533,1,1,2006,0,0,0,Berg,178,Black,S+N,2117,1e25
