Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Little Mell Fell,54.6079,-2.89482,1,1,2006,0,0,0,Berg: Little Mell Fell,178,Black,S+N,505,1e25
W,GB- Askham,54.6,-2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bampton,54.55,-2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Caldbeck,54.7333,-3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Calthwaite,54.7333,-2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Clifton,54.6167,-2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dacre,54.6167,-2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dockray,54.5667,-2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ellonby,54.7,-2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Glenridding,54.5333,-2.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Grasmere,54.45,-3.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Great Blencow,54.6667,-2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Great Salkeld,54.7167,-2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Greystoke,54.65,-2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hackthorpe,54.6,-2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hesket Newmarket,54.7333,-3.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ivegill,54.7667,-2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Johnby,54.6833,-2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Keldhead,54.6333,-2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lazonby,54.7333,-2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Little Blencow,54.6667,-2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Mardale,54.4833,-2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Mosedale,54.6833,-3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Mungrisdale,54.65,-2.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Newlands,54.75,-3.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Newton Reigny,54.6667,-2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Patterdale,54.5167,-2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Penrith,54.65,-2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Penruddock,54.6333,-2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Plumpton Wall,54.7167,-2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Pooley Bridge,54.6,-2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rosgill,54.5333,-2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sebergham,54.75,-2.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Skelton,54.7,-2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Southwaite,54.7833,-2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Threlkeld,54.6,-3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tirril,54.6167,-2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wythburn,54.5,-3.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Blencathra,54.64,-3.051,1,1,2006,0,0,0,Berg,178,Black,S+N,868,1e25
W,Helvellyn,54.5269,-3.01975,1,1,2006,0,0,0,Berg,178,Black,S+N,950,1e25
W,Fairfield,54.4965,-2.99274,1,1,2006,0,0,0,Berg,178,Black,S+N,873,1e25
W,St Sunday Crag,54.512,-2.97613,1,1,2006,0,0,0,Berg,178,Black,S+N,841,1e25
W,High Street,54.4912,-2.86602,1,1,2006,0,0,0,Berg,178,Black,S+N,828,1e25
W,Harter Fell,54.4753,-2.83636,1,1,2006,0,0,0,Berg,178,Black,S+N,778,1e25
W,Red Screes,54.4701,-2.93347,1,1,2006,0,0,0,Berg,178,Black,S+N,776,1e25
W,Stony Cove Pike,54.482,-2.90133,1,1,2006,0,0,0,Berg,178,Black,S+N,763,1e25
W,Seat Sandal,54.4946,-3.01585,1,1,2006,0,0,0,Berg,178,Black,S+N,736,1e25
W,Knott,54.6862,-3.09354,1,1,2006,0,0,0,Berg,178,Black,S+N,710,1e25
W,Tarn Crag,54.463,-2.79137,1,1,2006,0,0,0,Berg,178,Black,S+N,664,1e25
W,Place Fell,54.5438,-2.92124,1,1,2006,0,0,0,Berg,178,Black,S+N,657,1e25
W,Great Mell Fell,54.6201,-2.93535,1,1,2006,0,0,0,Berg,178,Black,S+N,537,1e25
W,Little Mell Fell,54.6079,-2.89482,1,1,2006,0,0,0,Berg,178,Black,S+N,505,1e25
W,Baystones,54.4378,-2.92194,1,1,2006,0,0,0,Berg,178,Black,S+N,488,1e25
W,Hallin Fell,54.5702,-2.87852,1,1,2006,0,0,0,Berg,178,Black,S+N,388,1e25
W,High Rigg,54.5884,-3.07235,1,1,2006,0,0,0,Berg,178,Black,S+N,357,1e25
