Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Manville,58.7067,-133.538,1,1,2006,0,0,0,Berg: Mount Manville,178,Black,S+N,1723,1e25
W,CDN- Tulsequah,58.6333,-133.533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Strong,58.6283,-133.673,1,1,2006,0,0,0,Berg,178,Black,S+N,1717,1e25
W,Sitakanay Mountain,58.5678,-133.452,1,1,2006,0,0,0,Berg,178,Black,S+N,2142,1e25
W,Mount Dirom,58.875,-133.497,1,1,2006,0,0,0,Berg,178,Black,S+N,1809,1e25
W,Mount Jeanne,58.6744,-133.377,1,1,2006,0,0,0,Berg,178,Black,S+N,2002,1e25
W,Kwashona Mountain,58.6439,-133.414,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
W,Mount Ericksen,58.6339,-133.459,1,1,2006,0,0,0,Berg,178,Black,S+N,1926,1e25
W,Stuhini Peak,58.6222,-133.371,1,1,2006,0,0,0,Berg,178,Black,S+N,2218,1e25
W,Whitewater Mountain,58.7242,-133.679,1,1,2006,0,0,0,Berg,178,Black,S+N,1731,1e25
W,Mount Metzgar,58.7317,-133.505,1,1,2006,0,0,0,Berg,178,Black,S+N,1896,1e25
W,Mount Eaton,58.755,-133.535,1,1,2006,0,0,0,Berg,178,Black,S+N,1912,1e25
W,Mount Manville,58.7067,-133.538,1,1,2006,0,0,0,Berg,178,Black,S+N,1723,1e25
W,Chuunk Mountain,58.7767,-133.453,1,1,2006,0,0,0,Berg,178,Black,S+N,2022,1e25
W,Shustahini Mountain,58.83,-133.455,1,1,2006,0,0,0,Berg,178,Black,S+N,1684,1e25
W,Honakta Mountain,58.8433,-133.368,1,1,2006,0,0,0,Berg,178,Black,S+N,1723,1e25
W,Mount Sparling,58.85,-133.538,1,1,2006,0,0,0,Berg,178,Black,S+N,2035,1e25
W,Mount Stapler,58.835,-133.633,1,1,2006,0,0,0,Berg,178,Black,S+N,1804,1e25
W,Boundary Peak 92,58.6122,-133.708,1,1,2006,0,0,0,Berg,178,Black,S+N,1724,1e25
W,Peak 35-29 Sittakanay R,58.5778,-133.476,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Peak 32-26 Sittakanay R,58.5378,-133.425,1,1,2006,0,0,0,Berg,178,Black,S+N,2066,1e25
W,Peak 33-25,58.5439,-133.411,1,1,2006,0,0,0,Berg,178,Black,S+N,1911,1e25
W,Peak 34-24,58.5631,-133.401,1,1,2006,0,0,0,Berg,178,Black,S+N,1738,1e25
W,Peak 35-28,58.5867,-133.472,1,1,2006,0,0,0,Berg,178,Black,S+N,1852,1e25
W,32-26 W1,58.5408,-133.445,1,1,2006,0,0,0,Berg,178,Black,S+N,1805,1e25
W,35-29 W1,58.5772,-133.501,1,1,2006,0,0,0,Berg,178,Black,S+N,1732,1e25
W,Peak 35-31,58.5775,-133.511,1,1,2006,0,0,0,Berg,178,Black,S+N,1789,1e25
W,Peak 32-27,58.5411,-133.456,1,1,2006,0,0,0,Berg,178,Black,S+N,1920,1e25
W,Peak 33-28,58.5433,-133.465,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,32-26 W3,58.5483,-133.482,1,1,2006,0,0,0,Berg,178,Black,S+N,1433,1e25
W,Peak 33-29,58.5508,-133.489,1,1,2006,0,0,0,Berg,178,Black,S+N,1470,1e25
