Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Red Baldy,40.5395,-111.668,1,1,2006,0,0,0,Berg: Red Baldy,178,Black,S+N,3405,1e25
W,Emerald Lake Shelter westlich von Sundance,40.394,-111.64,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,USA- Adams Park,40.6356,-111.856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Adventure Condominium,40.6092,-111.795,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Aix La Chapelle Condominium,40.6667,-111.825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Akron,40.6308,-111.854,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Albion Alps,40.5806,-111.618,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Albion Basin,40.5806,-111.618,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Allen (subdivision),40.5058,-111.856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alpine,40.4533,-111.777,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alta,40.5889,-111.637,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alta Canyon Village (subdivision),40.5822,-111.829,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alta Cove at Willow Creek (subdivision),40.5922,-111.826,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alta Heights (subdivision),40.5492,-111.856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alta Hills,40.5931,-111.801,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alta Vista (subdivision),40.5925,-111.844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alta Vista Subdivision Number 1,40.5667,-111.817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Altavilla Estates (subdivision),40.5678,-111.815,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Altawood,40.5811,-111.803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Altawood Place (subdivision),40.5556,-111.859,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Altawood Subdivision Number 3,40.5792,-111.804,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Andlor,40.6633,-111.815,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Apple Valley,40.6178,-111.793,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Applewood,40.645,-111.829,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arbor Estates,40.6644,-111.826,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arbor Estates Condominium,40.6644,-111.826,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arborwood Park,40.6606,-111.828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Artistic Terrace (subdivision),40.6747,-111.816,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Artists View Heights,40.6075,-111.804,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ashley Park (subdivision),40.5644,-111.832,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Aspen Grove,40.4033,-111.602,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Aspen Park Condo,40.6244,-111.807,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Atlas Hills,40.5981,-111.796,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Auburn Heights,40.6111,-111.823,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Autumn Hills (subdivision),40.5556,-111.805,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Avalon Village (subdivision),40.5967,-111.847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Avondale Condo,40.6103,-111.79,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bair Estates,40.6022,-111.797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Baker (subdivision),40.6239,-111.866,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bali Hai,40.6144,-111.868,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ballard (subdivision),40.6758,-111.812,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ballstaedt Estates,40.6197,-111.806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Banner Hill Estates (subdivision),40.5883,-111.843,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bay,40.6536,-111.837,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bell Canyon Acres (subdivision),40.5556,-111.849,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bell Canyon Estates,40.5514,-111.858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bell Oaks (subdivision),40.5719,-111.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Belle Meadows,40.6419,-111.86,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bellwood Acres,40.6319,-111.822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Belmont Heights (subdivision),40.5917,-111.849,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Belmont Terrace,40.6183,-111.835,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Berg Estates (subdivision),40.5444,-111.863,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bev Wood Estates (subdivision),40.6814,-111.809,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bevwood (subdivision),40.6711,-111.819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bevwood Acres (subdivision),40.6789,-111.814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Big Willow Estates (subdivision),40.5439,-111.842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Biscayne Park (subdivision),40.6369,-111.831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blackburn,40.6647,-111.811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blackjack Lodge Condominiums,40.5833,-111.649,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blackjack Village Condominiums,40.5833,-111.649,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Grass Acres,40.6289,-111.852,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Spruce,40.6564,-111.812,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Spruce Heights,40.6553,-111.81,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bluff at Hidden Valley,40.5342,-111.848,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Boggess Meadow Estates,40.6172,-111.858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bonnie Brae (subdivision),40.6792,-111.806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bonnie View (subdivision),40.6739,-111.803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bowthorpe,40.6653,-111.815,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Boyes Acres,40.6633,-111.824,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bradford Ranchos,40.6244,-111.806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brandon Park (subdivision),40.5497,-111.836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brentwood Park,40.6336,-111.856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Briarcreek Condominium (subdivision),40.675,-111.819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Briarcreek Estates (subdivision),40.6733,-111.819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Briarwood Hills (subdivision),40.6758,-111.822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brighton,40.6039,-111.581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brighton Hills,40.6133,-111.807,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brighton Place Condo,40.6142,-111.829,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brighton Point,40.6144,-111.793,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brighton Ridge,40.6175,-111.838,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brighton View,40.6122,-111.821,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brimhall (subdivision),40.6692,-111.811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brimley (subdivision),40.6697,-111.809,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Broadbent (subdivision),40.6692,-111.808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Broken Ridge at Highpoint,40.6061,-111.861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bron Breck,40.6656,-111.808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brookside Park,40.6467,-111.836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brookstone Condo,40.6333,-111.846,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brooktree Estates (subdivision),40.6244,-111.839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brough Estates,40.5533,-111.853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brubaker Park (subdivision),40.6697,-111.808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burnt Flat,40.6347,-111.615,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Butler Hills,40.615,-111.828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bywater Park Estates,40.6172,-111.806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Caballero Ranches,40.6094,-111.84,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Calann,40.6486,-111.842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Callister (subdivision),40.6681,-111.814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cambria Pines,40.6556,-111.808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cambridge Estates,40.6547,-111.839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cameo Park (subdivision),40.5908,-111.841,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canterbay Estates,40.6542,-111.837,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canyon Brook Estates (subdivision),40.5808,-111.842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canyon Cove,40.6333,-111.796,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canyon Enterprises,40.6275,-111.74,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canyon Oak Village (subdivision),40.5389,-111.82,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canyon Place,40.5864,-111.793,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canyon Racquet Club Condo,40.6158,-111.789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canyon View Condo,40.6111,-111.792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canyon View Estates (subdivision),40.5844,-111.842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canyon View Village,40.6211,-111.842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canyon Village (subdivision),40.5861,-111.838,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Capistrano Villa (subdivision),40.6083,-111.851,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carriage Lane Condominium (subdivision),40.6731,-111.826,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Casto Gardens,40.6617,-111.813,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Casto Pines Condominium,40.6597,-111.818,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Castro Heoghts (subdivision),40.6742,-111.809,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cavalry Park (subdivision),40.5856,-111.849,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cedar Hills,40.4142,-111.758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cedar Terrace (subdivision),40.6056,-111.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Charleston,40.4664,-111.469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Charleston Place,40.6453,-111.839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Charmar,40.5906,-111.778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cherry Hills,40.6153,-111.811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cherry Tree Lane,40.6233,-111.84,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cliffwood Park,40.6653,-111.814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cobblerock Lane,40.6244,-111.818,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cobblestone Village (subdivision),40.555,-111.844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coeur Dalane Estates,40.6122,-111.797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cormorant,40.6192,-111.846,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cotton Wood Cove (subdivision),40.6075,-111.825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cottonwood,40.6583,-111.833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cottonwood Acres,40.6433,-111.82,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cottonwood Arms Condo,40.6092,-111.864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cottonwood Estates,40.6472,-111.825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cottonwood Glade,40.6475,-111.829,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cottonwood Grove Condominium,40.6311,-111.858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cottonwood Heights,40.6197,-111.809,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cottonwood Hills,40.6617,-111.806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cottonwood Hills Condo,40.6042,-111.854,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cottonwood Manor,40.6267,-111.808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cottonwood Meadows,40.6594,-111.837,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cottonwood Meadows Estates,40.6578,-111.84,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cottonwood Park,40.6411,-111.849,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cottonwood Ridge,40.6261,-111.814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cottonwood Slopes,40.6158,-111.83,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cottonwood Village,40.6403,-111.832,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cottonwoods of Holladay,40.6622,-111.822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country Club Estates,40.5986,-111.801,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country Estates (subdivision),40.5931,-111.865,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country Garden Estates (subdivision),40.6361,-111.851,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country Manor,40.6306,-111.823,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country View Lane,40.6142,-111.828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cove on Mount Olympus Place,40.6639,-111.802,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coventry Estates (subdivision),40.6039,-111.838,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coventry at Fairmeadows (subdivision),40.6256,-111.865,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cravalan Estates (subdivision),40.6011,-111.819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Creek Crest (subdivision),40.6061,-111.847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Creek Road Condo,40.6178,-111.857,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Creek Road Terrace (subdivision),40.6,-111.84,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Creekside Estates,40.6192,-111.857,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Creekview Estates,40.6167,-111.847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crescent Highlands (subdivision),40.5458,-111.84,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crestview Estates,40.6156,-111.835,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crestwood,40.655,-111.843,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Curtis,40.615,-111.854,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Daneborg Estates,40.5978,-111.799,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Danish Hills,40.6028,-111.802,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dawn Circle (subdivision),40.6264,-111.851,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Daybreak (subdivision),40.5847,-111.825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Daysen Heights (subdivision),40.6,-111.868,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- De Ville Acres,40.6228,-111.836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deerfield Condominium,40.6583,-111.808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Del Ann,40.6428,-111.839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dimple Dell Heights (subdivision),40.5525,-111.838,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dimple Dell Lane (subdivision),40.5667,-111.808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dimple Dell Oaks (subdivision),40.5556,-111.811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dimple Dell Oaks Subdivision Number 2,40.5567,-111.819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dimple Dell Ranchettes (subdivision),40.5567,-111.823,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dimple Dell Village (subdivision),40.5639,-111.821,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Draper,40.5247,-111.863,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Draper Oaks (subdivision),40.5272,-111.838,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Draperville,40.5289,-111.868,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Driftwood Estates,40.6364,-111.853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dublin Town,40.6606,-111.785,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dunyon Dell,40.6328,-111.613,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Cottonwood Heights,40.6311,-111.826,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Holladay Condominium,40.6667,-111.807,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Holladay Slopes (subdivision),40.6694,-111.806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Valley View (subdivision),40.5939,-111.856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Easton in Holladay Condominium,40.6661,-111.828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastridge (subdivision),40.5336,-111.857,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastwood (subdivision),40.575,-111.82,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edenbrook Estates (subdivision),40.5542,-111.855,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edgemont (subdivision),40.5744,-111.857,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edgewood Estates,40.6539,-111.849,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ellison Woods (subdivision),40.6339,-111.826,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Enchanted Hills,40.6156,-111.797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Enchanted Village (subdivision),40.6283,-111.868,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Esquire Acres (subdivision),40.6728,-111.811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Esquire Acres Five (subdivision),40.6725,-111.817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Esquire Estates,40.5969,-111.794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Essex Court Condo,40.6242,-111.863,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Euah Acres (subdivision),40.5689,-111.859,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairbrook Condominium,40.6483,-111.843,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairview Gardens,40.6617,-111.826,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Falconhurst (subdivision),40.5711,-111.835,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fardown Estates,40.6425,-111.832,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Farley (subdivision),40.6803,-111.813,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Farley Acres (subdivision),40.5422,-111.847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Farnsworth Condominium,40.6311,-111.849,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ferreland Acres,40.6222,-111.842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Finlandia,40.6039,-111.808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Flamingo Hills,40.6611,-111.816,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Flat Iron Mesa (subdivision),40.5972,-111.844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Floribunda Heights,40.6622,-111.81,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fontaine Bleu,40.6444,-111.844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Forest Creek Cove,40.6133,-111.834,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Forest Glen,40.6153,-111.581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Forest Home,40.7067,-111.616,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fors,40.65,-111.844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fox Fire (subdivision),40.5844,-111.825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fox Hollow (subdivision),40.5792,-111.819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Foxmoor (subdivision),40.5483,-111.837,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Foxmoor Subdivision Number 2,40.5411,-111.824,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fur Hollow (subdivision),40.5719,-111.803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fyandale,40.6217,-111.825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Garth Warner (subdivision),40.5778,-111.858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gay Sha Lor (subdivision),40.5839,-111.854,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gill (subdivision),40.6289,-111.842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gingerbrook Estates (subdivision),40.5461,-111.839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glacier Mesa (subdivision),40.5722,-111.807,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glacio Park (subdivision),40.5728,-111.778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Golden Hill Canyon,40.5917,-111.788,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Golden Hills,40.5917,-111.792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Golden Oaks,40.5894,-111.799,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Granduer Estates,40.6194,-111.836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grandview Acres (subdivision),40.5789,-111.81,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
