Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Riekener Sonnblick,46.9557,13.3345,1,1,2006,0,0,0,Berg: Riekener Sonnblick,178,Black,S+N,2876,1e25
W,Gmünder Hütte an der Maltatal-Hochalmstraße,47.0261,13.4022,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1186,1e25
W,Pension Hubertus in Malta,46.9535,13.5054,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,797,1e25
W,Wolfganghütte nordwestlich von Malta,47.0517,13.3714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1571,1e25
W,Wolligger Hütte im Dösental,46.9806,13.1956,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1576,1e25
W,Adlerhorst am Reißeck,46.9181,13.3643,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,2333,1e25
W,Ali-Lanti-Biwak östlich von Bad Gastein,47.0942,13.2719,1,1,2006,0,0,0,Hütte: OeAV Bad Gastein,178,Black,S+N,2663,1e25
W,Gasthof Arsenhütte im Hinteren Murtal,47.1126,13.4272,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1341,1e25
W,Celler Hütte nordöstlich von Mallnitz,47.0192,13.2689,1,1,2006,0,0,0,Hütte: DAV Celle,178,Black,S+N,2240,1e25
W,Hiasleralm südwestlich von Zederhaus,47.0928,13.4722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1820,1e25
W,Kaponig Biwak nordöstlich von Obervellach,46.9756,13.2966,1,1,2006,0,0,0,Hütte: OeAV Graz,178,Black,S+N,2537,1e25
W,Kattowitzer Hütte nordwestlich von Malta,47.0582,13.3912,1,1,2006,0,0,0,Hütte: DAV Kattowitz,178,Black,S+N,2320,1e25
W,Jausenstation Kohlmaier Hütte im Hintereggengraben,46.875,13.4217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1512,1e25
W,Konrad-Hütte im Dösental,46.9861,13.2342,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1616,1e25
W,Kramer Hütte am Südwesthand des Stubeck,46.9758,13.5108,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1604,1e25
W,Maierhoferalm südlich von Muhr,47.0815,13.516,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1808,1e25
W,Mindener Hütte nördlich von Mallnitz,47.0236,13.155,1,1,2006,0,0,0,Hütte: DAV Minden Westfalen,178,Black,S+N,2428,1e25
W,Osnabrücker Hütte unterer Großelendkees,47.0494,13.2908,1,1,2006,0,0,0,Hütte: DAV Osnabrück,178,Black,S+N,2032,1e25
W,Polinikalm südlich von Flattach,46.89,13.1375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Polinikhütte südwestlich von Obervellach,46.9092,13.1827,1,1,2006,0,0,0,Hütte: OeAV Mölltal,178,Black,S+N,1873,1e25
W,Alpengasthof Prossau östlich von Bad Gastein,47.1042,13.2142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1279,1e25
W,Jausenstation Vordere Radeckalm im hinteren Anlauftal,47.0594,13.1872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1576,1e25
W,Reedseehütte südöstlich von Bad Gastein,47.0961,13.1956,1,1,2006,0,0,0,Hütte: OeAV Bad Gastein,178,Black,S+N,1832,1e25
W,Obere Thomanbauernalm nordwestlich von Malta,46.9811,13.3383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1605,1e25
W,Wastlbauer Hütte nordwestlich von Malta,47.0611,13.3578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1631,1e25
W,Zandlacher Hütte auf der Rieggen-Alm,46.9183,13.3142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1525,1e25
W,Albert-Biwak in der Schmalzscharte,47.1158,13.3519,1,1,2006,0,0,0,Hütte: OeAV Edelweiss,178,Black,S+N,2428,1e25
W,Almrausch Hütte im Maltatal,47.0531,13.3681,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1571,1e25
W,Arthur-von-Schmid-Haus am Dösenersee,46.9891,13.267,1,1,2006,0,0,0,Hütte: OeAV Graz,178,Black,S+N,2281,1e25
W,Hotel Edelweiß in Mallnitz,46.9883,13.1694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1191,1e25
W,Gasthaus Kölnbrein-Stüberl nordwestlich von Malta,47.0839,13.3464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Almgasthof Leonhardhütte nördlich von Malta,46.9744,13.5122,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Almgasthof Maltabergeralm nördlich von Malta,46.9717,13.5192,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Reißeckhütte am Großen Mühldorfersee,46.9154,13.374,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,2287,1e25
W,Rotgüldenseehütte am Unteren Rotgüldensee,47.101,13.412,1,1,2006,0,0,0,Hütte: OeAV Graz,178,Black,S+N,1740,1e25
W,Salzkofelhütte westlich von Lurnfeld,46.8383,13.2572,1,1,2006,0,0,0,Hütte: OeAV Steinnelke,178,Black,S+N,1987,1e25
W,Villacher Hütte nordwestlich von Malta,47.018,13.3695,1,1,2006,0,0,0,Hütte: OeAV Villach,178,Black,S+N,2194,1e25
W,Bergfriedhütte westlich von Trebesing,46.89,13.4664,1,1,2006,0,0,0,Hütte: OeAV Spittal an der Drau,178,Black,S+N,1780,1e25
W,Neue Giessener Hütte am Gößbichl,46.9925,13.3288,1,1,2006,0,0,0,Hütte: DAV Giessen-Oberhessen,178,Black,S+N,2215,1e25
W,Bootshaus Obervellach südlich von Obervellach,46.9261,13.2031,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,680,1e25
W,Jausenstation Schwußner Hütte im Seebachtal,47.0236,13.2319,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1338,1e25
W,Gasthof Alpenrose nördlich von Mallnitz,47.0139,13.1872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Alpengasthof Hochalmblick nordöstlich von Mallnitz,47.0278,13.1947,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1930,1e25
W,Hannover-Haus auf dem Etschlsattel,47.0439,13.2147,1,1,2006,0,0,0,Hütte: DAV Hannover,178,Black,S+N,2565,1e25
W,Obere Mooshütte nordöstlich von Reißeck,46.9443,13.3395,1,1,2006,0,0,0,Hütte: OeAV Spittal an der Drau,178,Black,S+N,2320,1e25
W,Alte Hannoverhütte auf dem Etschlsattel,47.0378,13.2144,1,1,2006,0,0,0,Hütte: DAV Hannover,178,Black,S+N,2521,1e25
W,Jörglbauerhütte nordöstlich von Malta,46.9728,13.5192,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Jagasteighütte nordwestlich von Malta,47.0878,13.3281,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1981,1e25
W,Gasthof Hochbrücke nordwestlich von Malta,47.0194,13.4115,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1133,1e25
W,Müllerhütte nördlich von Malta,46.9725,13.5178,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Premersdorfer Alm westlich von Sachsenburg,46.8328,13.3078,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1839,1e25
W,Harrachalm westlich von Sachsenburg,46.8364,13.3244,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1572,1e25
W,Mühldorfer Alm nordwestlich von nördlich von Sachsenburg,46.8461,13.3053,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1504,1e25
W,Dösner Hütte östlich von Mallnitz,46.988,13.2487,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1976,1e25
W,Sporthotel  Maltatal an der Kölnbreinsperre,47.0783,13.3453,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1933,1e25
W,Brunner Hütte nördlich vn Kleblach-Lind,46.7989,13.3167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Maras Hütte nördlich von Malta,46.9722,13.5181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Pucherhütte auf der Göriacher Alm,46.8761,13.3744,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1600,1e25
W,Notbiwak Grubenkarscharte südöstlich von Böckstein,47.0692,13.2454,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2850,1e25
W,Alpenhotel Pflüglhof im Maltatal,46.9897,13.4553,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,847,1e25
W,Adambauernalm südwestlich von Muhr im Lungau,47.0864,13.4815,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Jageralm südwestlich von Muhr im Lungau,47.0878,13.4864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1724,1e25
W,Nicklbauernhütte südwestlich von Zederhaus,47.1197,13.4328,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1599,1e25
W,Ferienhaus Lippbauernalm südwestlich von Zederhaus,47.1047,13.44,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1732,1e25
W,A- Altersberg,46.8603,13.4917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Baldramsdorf,46.8011,13.4533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brandstatt,46.9833,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¤rnbad,46.7833,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dornbach,46.9347,13.5103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶sen,46.9778,13.1922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Faschendorf,46.8167,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feichtendorf,46.8333,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz,46.9642,13.4914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gappen,46.9167,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gendorf,46.8061,13.4403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GmÃ¼nd,46.9072,13.5294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschiess,46.8131,13.4206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶riach,46.8569,13.3872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hattelberg,46.9,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hilpersdorf,46.9483,13.52,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenburg Alpe,46.8711,13.4442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¼hnersberg,46.85,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinhattenberg,46.9167,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Koschach,46.9822,13.4731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶tzing,46.8381,13.5025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lampersberg,46.8167,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lassach Sonnseite,46.9667,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lendorf,46.8353,13.4303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lessnig,46.7897,13.3453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leutschach,46.9333,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LieserbrÃ¼cke,46.8333,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lieserhofen,46.8428,13.4719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Litzldorf,46.85,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mallnitz,46.9928,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maltaberg,46.9667,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterberg,46.8819,13.3228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶llbrÃ¼cke,46.8364,13.3728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hldorf,46.8603,13.3536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Napplach,46.8931,13.2608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuschitz,46.8831,13.4911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdorf,46.8167,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obergottesfeld,46.8036,13.3492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberkolbnitz,46.8872,13.3211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obermalta,46.9575,13.5078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obermentebauer,46.9681,13.4086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obervellach,46.9367,13.2042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OllschÃ¼tzen,47.1167,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Penk,46.9033,13.2708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffenberg,46.945,13.2369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pirk,46.8667,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Preissdorf,46.9,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Premersdorf,46.85,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puchreit,46.9,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pusarnitz,46.8333,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabisch,46.9833,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rappersdorf,46.85,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RothgÃ¼lden,47.1167,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sachsenweg,46.8333,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Peter in Holz,46.8167,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Saps,46.9333,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlatzing,46.9533,13.4917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seeboden,46.8219,13.495,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SeebrÃ¼cke,46.8167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Semslach,46.9475,13.1872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Siflitz,46.7817,13.3753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sochsenburg,46.8292,13.355,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stallhofen,46.925,13.2292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strasser,46.8667,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StÃ¶cklern,46.85,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SÃ¶briach,46.9422,13.1675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Teuchl,46.8747,13.2339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trebesing,46.8864,13.5103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Treffling,46.8425,13.5272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untergratschach,46.9167,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterkolbnitz,46.8781,13.3114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterkreuschlach,46.9167,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untermalta,46.95,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwolligen,46.95,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zandlach,46.8833,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zelsach,46.855,13.47,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zlatting,46.8833,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zwenberg,46.9,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- karlsdorf,46.8333,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hochalmspitze,47.0155,13.3205,1,1,2006,0,0,0,Berg,178,Black,S+N,3360,1e25
W,Großer Hafner,47.0702,13.4007,1,1,2006,0,0,0,Berg,178,Black,S+N,3076,1e25
W,Polinik,46.8951,13.1584,1,1,2006,0,0,0,Berg,178,Black,S+N,2784,1e25
W,Grosses Reißeck,46.9473,13.3642,1,1,2006,0,0,0,Berg,178,Black,S+N,2965,1e25
W,Stagor,46.7863,13.2661,1,1,2006,0,0,0,Berg,178,Black,S+N,2288,1e25
W,Schneewinkelspitze,47.0036,13.3011,1,1,2006,0,0,0,Berg,178,Black,S+N,3016,1e25
W,Faschaunereck,47.0065,13.5007,1,1,2006,0,0,0,Berg,178,Black,S+N,2612,1e25
W,Ankogel,47.0507,13.2482,1,1,2006,0,0,0,Berg,178,Black,S+N,3252,1e25
W,Gmeineck,46.8947,13.4285,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Säuleck,46.997,13.2868,1,1,2006,0,0,0,Berg,178,Black,S+N,3086,1e25
W,Maresenspitz,47.0045,13.2295,1,1,2006,0,0,0,Berg,178,Black,S+N,2916,1e25
W,Schober,47.0344,13.468,1,1,2006,0,0,0,Berg,178,Black,S+N,2967,1e25
W,Gamskarlspitz,47.0372,13.1619,1,1,2006,0,0,0,Berg,178,Black,S+N,2833,1e25
W,Riedbock,46.9286,13.3564,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Reitereck,47.0194,13.5042,1,1,2006,0,0,0,Berg,178,Black,S+N,2790,1e25
W,Hohe Leier,46.9124,13.3902,1,1,2006,0,0,0,Berg,178,Black,S+N,2774,1e25
W,Tandlspitze,46.9562,13.4149,1,1,2006,0,0,0,Berg,178,Black,S+N,2633,1e25
W,Grakofel,46.8331,13.2288,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,Stawipfel,46.8262,13.1869,1,1,2006,0,0,0,Berg,178,Black,S+N,2514,1e25
W,Salzkofel,46.8469,13.2607,1,1,2006,0,0,0,Berg,178,Black,S+N,2498,1e25
W,Lenkenspitz,46.8131,13.2581,1,1,2006,0,0,0,Berg,178,Black,S+N,2298,1e25
W,Eckberg,46.8467,13.472,1,1,2006,0,0,0,Berg,178,Black,S+N,1176,1e25
W,Danielsberg,46.8889,13.2808,1,1,2006,0,0,0,Berg,178,Black,S+N,966,1e25
W,Keeskogel,47.0952,13.2771,1,1,2006,0,0,0,Berg,178,Black,S+N,2886,1e25
W,Dösner Spitze,46.9822,13.2933,1,1,2006,0,0,0,Berg,178,Black,S+N,2899,1e25
W,Ebeneck,46.9809,13.2998,1,1,2006,0,0,0,Berg,178,Black,S+N,2858,1e25
W,Kleiner Ankogel,47.0479,13.2465,1,1,2006,0,0,0,Berg,178,Black,S+N,3096,1e25
W,Auernig,46.9916,13.1885,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Lonzaköpfl,46.9743,13.1463,1,1,2006,0,0,0,Berg,178,Black,S+N,2317,1e25
W,Kreuzkogel,47.109,13.2645,1,1,2006,0,0,0,Berg,178,Black,S+N,2620,1e25
W,Tischlerkarkopf,47.0788,13.2453,1,1,2006,0,0,0,Berg,178,Black,S+N,3002,1e25
W,Hölltorkogel,47.0741,13.2107,1,1,2006,0,0,0,Berg,178,Black,S+N,2905,1e25
W,Elferkogel,47.1116,13.3033,1,1,2006,0,0,0,Berg,178,Black,S+N,2351,1e25
W,Großer Stapnik,46.951,13.3541,1,1,2006,0,0,0,Berg,178,Black,S+N,2872,1e25
W,Hochkedl,46.9095,13.377,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Zaubernock,46.9576,13.3514,1,1,2006,0,0,0,Berg,178,Black,S+N,2944,1e25
W,Stoder,46.895,13.4448,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,Oberlercherspitze,47.0375,13.3315,1,1,2006,0,0,0,Berg,178,Black,S+N,3107,1e25
W,Petereck,47.0802,13.382,1,1,2006,0,0,0,Berg,178,Black,S+N,2893,1e25
W,Kölnbreinspitz,47.0926,13.3803,1,1,2006,0,0,0,Berg,178,Black,S+N,2934,1e25
W,Weinschnabel,47.0972,13.3549,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Mandlkopf,47.118,13.2607,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,Ebeneck,46.9081,13.1769,1,1,2006,0,0,0,Berg,178,Black,S+N,2131,1e25
W,Mittleres Schwarzhorn,47.0683,13.279,1,1,2006,0,0,0,Berg,178,Black,S+N,2931,1e25
W,Zagutnigspitze,46.9722,13.2434,1,1,2006,0,0,0,Berg,178,Black,S+N,2731,1e25
W,Palfner Seekogel,47.0847,13.1799,1,1,2006,0,0,0,Berg,178,Black,S+N,2531,1e25
W,Marchkareck,47.111,13.3471,1,1,2006,0,0,0,Berg,178,Black,S+N,2661,1e25
W,Frauennock,47.1197,13.358,1,1,2006,0,0,0,Berg,178,Black,S+N,2678,1e25
W,Großer Sonnblick,47.0484,13.4228,1,1,2006,0,0,0,Berg,178,Black,S+N,3030,1e25
W,Tischlerspitz,47.0716,13.2404,1,1,2006,0,0,0,Berg,178,Black,S+N,3003,1e25
W,Grubenkarkopf,47.0663,13.2467,1,1,2006,0,0,0,Berg,178,Black,S+N,3001,1e25
W,Schwarzkopf,47.0556,13.2444,1,1,2006,0,0,0,Berg,178,Black,S+N,3172,1e25
W,Bocksteinkogel,47.0951,13.2317,1,1,2006,0,0,0,Berg,178,Black,S+N,2527,1e25
W,Steinbachkogl,47.0876,13.2496,1,1,2006,0,0,0,Berg,178,Black,S+N,2824,1e25
W,Steinernes Mandl,46.9694,13.1542,1,1,2006,0,0,0,Berg,178,Black,S+N,2168,1e25
W,Lassacher Höhe,46.9662,13.1558,1,1,2006,0,0,0,Berg,178,Black,S+N,2166,1e25
W,Großer Woisgenkopf,47.0361,13.1401,1,1,2006,0,0,0,Berg,178,Black,S+N,2710,1e25
W,Göttinger Spitzen,47.0357,13.1519,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
W,Grünecker-See-Spitz,47.0427,13.1704,1,1,2006,0,0,0,Berg,178,Black,S+N,2610,1e25
W,Schönbretterkogel,47.0429,13.1906,1,1,2006,0,0,0,Berg,178,Black,S+N,2732,1e25
W,Ebeneck,47.0439,13.2039,1,1,2006,0,0,0,Berg,178,Black,S+N,2607,1e25
W,Steinerkreuz,47.0465,13.2232,1,1,2006,0,0,0,Berg,178,Black,S+N,2772,1e25
W,Grauleitenspitze,47.0471,13.2281,1,1,2006,0,0,0,Berg,178,Black,S+N,2891,1e25
W,Jägerkogel,47.0919,13.2662,1,1,2006,0,0,0,Berg,178,Black,S+N,2749,1e25
W,Zwölferspitz,47.097,13.2914,1,1,2006,0,0,0,Berg,178,Black,S+N,1773,1e25
W,Stuhlkarspitz,47.0913,13.2967,1,1,2006,0,0,0,Berg,178,Black,S+N,2610,1e25
W,Arlhöhe,47.0894,13.3158,1,1,2006,0,0,0,Berg,178,Black,S+N,2326,1e25
W,Brunnkogel,47.0931,13.3254,1,1,2006,0,0,0,Berg,178,Black,S+N,2427,1e25
W,Kaltwandspitze,47.0973,13.3658,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Kleiner Hafner,47.0692,13.4062,1,1,2006,0,0,0,Berg,178,Black,S+N,3018,1e25
W,Kesselwand,47.078,13.4189,1,1,2006,0,0,0,Berg,178,Black,S+N,2855,1e25
W,Kesselspitze,47.0814,13.4277,1,1,2006,0,0,0,Berg,178,Black,S+N,2763,1e25
W,Schurfspitze,47.0785,13.4377,1,1,2006,0,0,0,Berg,178,Black,S+N,2664,1e25
W,Onlitzen,47.0803,13.4575,1,1,2006,0,0,0,Berg,178,Black,S+N,2658,1e25
W,Ochsenkopf,47.0773,13.4729,1,1,2006,0,0,0,Berg,178,Black,S+N,2427,1e25
W,Harrerspitze,47.076,13.483,1,1,2006,0,0,0,Berg,178,Black,S+N,2434,1e25
W,Storzspitze,47.0718,13.5023,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,P. 2388,47.0703,13.5086,1,1,2006,0,0,0,Berg,178,Black,S+N,2388,1e25
W,Schlungkopf,47.0686,13.5217,1,1,2006,0,0,0,Berg,178,Black,S+N,2407,1e25
W,Predigstuhl,47.0758,13.5149,1,1,2006,0,0,0,Berg,178,Black,S+N,2105,1e25
W,Birgleitenkogel,47.0785,13.5073,1,1,2006,0,0,0,Berg,178,Black,S+N,2054,1e25
W,Ochsenkopf,47.0915,13.4371,1,1,2006,0,0,0,Berg,178,Black,S+N,2676,1e25
W,Eisenkopf,47.0892,13.4316,1,1,2006,0,0,0,Berg,178,Black,S+N,2802,1e25
W,Silbereck,47.087,13.4314,1,1,2006,0,0,0,Berg,178,Black,S+N,2810,1e25
W,Salzkopf,47.1004,13.4273,1,1,2006,0,0,0,Berg,178,Black,S+N,2183,1e25
W,Haderlingturm,47.0947,13.3849,1,1,2006,0,0,0,Berg,178,Black,S+N,2801,1e25
W,Haderlingspitze,47.097,13.3892,1,1,2006,0,0,0,Berg,178,Black,S+N,2761,1e25
W,Hinterer Schober,47.1024,13.3951,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Vorderer Schober,47.11,13.3963,1,1,2006,0,0,0,Berg,178,Black,S+N,2681,1e25
W,Mannsitz,47.1156,13.3972,1,1,2006,0,0,0,Berg,178,Black,S+N,2547,1e25
W,Bettelwand,47.121,13.3971,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Kleines Mureck,47.1306,13.336,1,1,2006,0,0,0,Berg,178,Black,S+N,2402,1e25
W,Schröderhorn,47.1247,13.3327,1,1,2006,0,0,0,Berg,178,Black,S+N,2475,1e25
