Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jack Mountain,48.7724,-120.957,1,1,2006,0,0,0,Berg: Jack Mountain,178,Black,S+N,2763,1e25
W,Sourdough Mountain Lookout North Cascades National Park,48.7426,-121.109,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1824,1e25
W,Desolation Peak Mountain Lookout North Cascades National Park,48.9113,-121.016,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1859,1e25
W,USA- Anacortes Crossing,48.7833,-120.829,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cedar Crossing,48.7469,-120.817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Diablo,48.7136,-121.14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ruby (historical),48.7375,-121.061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Jack Mountain,48.7724,-120.957,1,1,2006,0,0,0,Berg,178,Black,S+N,2763,1e25
W,Desolation Peak,48.9113,-121.016,1,1,2006,0,0,0,Berg,178,Black,S+N,1860,1e25
W,Crater Mountain,48.7393,-120.919,1,1,2006,0,0,0,Berg,178,Black,S+N,2477,1e25
W,Sourdough Mountain,48.7462,-121.119,1,1,2006,0,0,0,Berg,178,Black,S+N,1865,1e25
W,Skagit Peak,48.9167,-120.95,1,1,2006,0,0,0,Berg,178,Black,S+N,2075,1e25
W,Devils Dome,48.8344,-120.933,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Mount Ballard,48.6886,-120.76,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Ruby Mountain,48.6942,-121.043,1,1,2006,0,0,0,Berg,178,Black,S+N,2258,1e25
W,Pumpkin Mountain,48.7853,-121.063,1,1,2006,0,0,0,Berg,178,Black,S+N,1061,1e25
W,Genesis Mountain,48.8336,-121.12,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Spratt Mountain,48.8594,-120.949,1,1,2006,0,0,0,Berg,178,Black,S+N,2212,1e25
W,Red Mountain,48.6006,-120.987,1,1,2006,0,0,0,Berg,178,Black,S+N,2334,1e25
W,Shull SW5,48.8347,-120.84,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Jackita Ridge,48.7736,-120.852,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
W,Shull Mountain,48.8572,-120.775,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,Castle SW9,48.9275,-120.957,1,1,2006,0,0,0,Berg,178,Black,S+N,1939,1e25
W,Peak 46-56,48.7647,-120.926,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,Shull SW4,48.83,-120.807,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Jackita N3,48.8036,-120.838,1,1,2006,0,0,0,Berg,178,Black,S+N,2216,1e25
W,Genesis N5,48.8769,-121.119,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,Peak 53-07 Skymo Lake,48.8817,-121.111,1,1,2006,0,0,0,Berg,178,Black,S+N,2017,1e25
W,Peak 52-08,48.8697,-121.128,1,1,2006,0,0,0,Berg,178,Black,S+N,2039,1e25
W,Peak 49-06,48.8228,-121.099,1,1,2006,0,0,0,Berg,178,Black,S+N,1991,1e25
W,Peak 38-07 Neve Glacier SE,48.6358,-121.112,1,1,2006,0,0,0,Berg,178,Black,S+N,2321,1e25
W,38-07 E1,48.6369,-121.102,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Paul Bunyans Stump,48.6658,-121.15,1,1,2006,0,0,0,Berg,178,Black,S+N,2283,1e25
W,Pinnacle Peak,48.6714,-121.15,1,1,2006,0,0,0,Berg,178,Black,S+N,2249,1e25
W,Pyramid Peak,48.6747,-121.146,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Colonial Peak,48.6614,-121.122,1,1,2006,0,0,0,Berg,178,Black,S+N,2369,1e25
W,Peak 39-08 Colonial Glacier,48.6575,-121.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2288,1e25
W,Elija Peak,48.6503,-120.96,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Elija NW1,48.6542,-120.973,1,1,2006,0,0,0,Berg,178,Black,S+N,2336,1e25
W,Elija E1,48.6475,-120.949,1,1,2006,0,0,0,Berg,178,Black,S+N,2292,1e25
W,Beebe Mountain,48.6631,-120.924,1,1,2006,0,0,0,Berg,178,Black,S+N,2260,1e25
W,Peak 39-55 Cabinet Creek,48.6433,-120.911,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Gabriel Peak,48.6272,-120.929,1,1,2006,0,0,0,Berg,178,Black,S+N,2354,1e25
W,Peak 37-52 Cabinet Creek,48.6142,-120.865,1,1,2006,0,0,0,Berg,178,Black,S+N,2098,1e25
W,Peak 36-53 Panther Creek,48.6039,-120.878,1,1,2006,0,0,0,Berg,178,Black,S+N,2092,1e25
