Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Storehaugfjellet,61.1814,7.12642,1,1,2006,0,0,0,Berg: Storehaugfjellet,178,Black,S+N,1173,1e25
W,Sogndal Vandrerhjem in Sogndal,61.2323,7.11639,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Grøssete südöstlich vo Fjærland,61.3378,6.98972,1,1,2006,0,0,0,Hütte: Sogndal Turlag,178,Black,S+N,850,1e25
W,N- Amla,61.1833,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Barsnes,61.25,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Buene,61.0833,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eide,61.2,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fardal,61.1833,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fimreite,61.15,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fresvik,61.0667,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hillestad,61.3167,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Holm,61.15,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hovland,61.2,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kaupanger,61.1833,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lerheim,61.2333,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nornes,61.1667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Olnes,61.2667,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ornes,61.3,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skjeldestad,61.2333,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skjervo,61.3167,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SogndalsfjÃ¸ra,61.2333,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Solvorn,61.3,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Svidalen,61.3167,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vinjo,61.3167,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ytre FrÃ¸nningen,61.1,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜vretun,61.2167,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Store Haugmelen,61.2483,7.30392,1,1,2006,0,0,0,Berg,178,Black,S+N,1172,1e25
W,Storehaugfjellet,61.1814,7.12642,1,1,2006,0,0,0,Berg,178,Black,S+N,1173,1e25
