Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mamem E9,51.8517,-116.033,1,1,2006,0,0,0,Berg: Mamem E9,178,Black,S+N,2530,1e25
W,Wampum Peak,51.8981,-116.031,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Nordic Ridge,51.8567,-116.207,1,1,2006,0,0,0,Berg,178,Black,S+N,3011,1e25
W,Icefall Mountain,51.84,-116.213,1,1,2006,0,0,0,Berg,178,Black,S+N,3221,1e25
W,Mount Huestis,51.8417,-116.182,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
W,Mount Malloch,51.83,-116.132,1,1,2006,0,0,0,Berg,178,Black,S+N,3099,1e25
W,Mount Harris,51.7739,-116.216,1,1,2006,0,0,0,Berg,178,Black,S+N,3299,1e25
W,Mount Peters,51.815,-115.985,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,Condor Peak,51.795,-115.922,1,1,2006,0,0,0,Berg,178,Black,S+N,2946,1e25
W,Dip Slope Mountain,51.71,-116.128,1,1,2006,0,0,0,Berg,178,Black,S+N,3125,1e25
W,Deluc Peak,51.6917,-116.15,1,1,2006,0,0,0,Berg,178,Black,S+N,3182,1e25
W,Boar Station Peak,51.7017,-115.948,1,1,2006,0,0,0,Berg,178,Black,S+N,3039,1e25
W,Whelk Peak,51.9517,-116.07,1,1,2006,0,0,0,Berg,178,Black,S+N,3023,1e25
W,Icefall SW1,51.8333,-116.218,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
W,Dormouse Peak,51.9122,-116.184,1,1,2006,0,0,0,Berg,178,Black,S+N,3018,1e25
W,Dodo Peak,51.94,-116.192,1,1,2006,0,0,0,Berg,178,Black,S+N,3067,1e25
W,Aires Peak,51.9783,-116.142,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Mamem Peak,51.8583,-116.163,1,1,2006,0,0,0,Berg,178,Black,S+N,3228,1e25
W,Mamem E9,51.8517,-116.033,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Caterpillar Peak,51.8867,-116.127,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Bellow Peak,51.76,-115.997,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
W,Smoky Mountain,51.7417,-116.053,1,1,2006,0,0,0,Berg,178,Black,S+N,3099,1e25
W,Deluc N5,51.7383,-116.147,1,1,2006,0,0,0,Berg,178,Black,S+N,3124,1e25
W,Icefall N5,51.88,-116.198,1,1,2006,0,0,0,Berg,178,Black,S+N,3139,1e25
W,Forbidden Peak,51.8319,-115.861,1,1,2006,0,0,0,Berg,178,Black,S+N,2903,1e25
W,Deluc NE2,51.6983,-116.128,1,1,2006,0,0,0,Berg,178,Black,S+N,3124,1e25
W,Deluc NW2,51.705,-116.17,1,1,2006,0,0,0,Berg,178,Black,S+N,3032,1e25
W,Forbidden SW2,51.8131,-115.878,1,1,2006,0,0,0,Berg,178,Black,S+N,2880,1e25
W,Forbidden W4,51.8283,-115.914,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Cataract N4,51.6867,-116.113,1,1,2006,0,0,0,Berg,178,Black,S+N,3180,1e25
W,Whimper Peak,51.7833,-116.082,1,1,2006,0,0,0,Berg,178,Black,S+N,2880,1e25
W,Snarl Peak,51.7981,-116.063,1,1,2006,0,0,0,Berg,178,Black,S+N,2758,1e25
W,Howl Peak,51.75,-116.011,1,1,2006,0,0,0,Berg,178,Black,S+N,2950,1e25
W,Snort Peak,51.6836,-116.058,1,1,2006,0,0,0,Berg,178,Black,S+N,3101,1e25
W,Chirp Peak,51.7525,-115.946,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Bleat Peak,51.6833,-116.036,1,1,2006,0,0,0,Berg,178,Black,S+N,3099,1e25
