Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Flat Ridge,52.3583,-117.108,1,1,2006,0,0,0,Berg: Flat Ridge,178,Black,S+N,2820,1e25
W,Tangle Ridge,52.3,-117.286,1,1,2006,0,0,0,Berg,178,Black,S+N,3001,1e25
W,Poboktan Mountain,52.4419,-117.213,1,1,2006,0,0,0,Berg,178,Black,S+N,3323,1e25
W,Afternoon Peak,52.3003,-116.986,1,1,2006,0,0,0,Berg,178,Black,S+N,3148,1e25
W,Mount Stewart,52.2189,-116.945,1,1,2006,0,0,0,Berg,178,Black,S+N,3312,1e25
W,Mount McDonald,52.3408,-116.945,1,1,2006,0,0,0,Berg,178,Black,S+N,3151,1e25
W,Hilda Peak,52.1925,-117.178,1,1,2006,0,0,0,Berg,178,Black,S+N,3058,1e25
W,Nigel Peak,52.24,-117.17,1,1,2006,0,0,0,Berg,178,Black,S+N,3211,1e25
W,Wilcox Peak,52.245,-117.24,1,1,2006,0,0,0,Berg,178,Black,S+N,2884,1e25
W,Sunwapta Peak,52.3483,-117.273,1,1,2006,0,0,0,Berg,178,Black,S+N,3315,1e25
W,Waterfall Peaks,52.415,-117.308,1,1,2006,0,0,0,Berg,178,Black,S+N,2960,1e25
W,Chocolate Mountain,52.4717,-117.102,1,1,2006,0,0,0,Berg,178,Black,S+N,3049,1e25
W,Mount Aztec,52.4483,-117.022,1,1,2006,0,0,0,Berg,178,Black,S+N,3120,1e25
W,Marble Mountain,52.345,-117.057,1,1,2006,0,0,0,Berg,178,Black,S+N,2962,1e25
W,Parker Ridge,52.1817,-117.09,1,1,2006,0,0,0,Berg,178,Black,S+N,2255,1e25
W,Mount Olympus,52.47,-117.033,1,1,2006,0,0,0,Berg,178,Black,S+N,3088,1e25
W,Poboktan SE6,52.4067,-117.142,1,1,2006,0,0,0,Berg,178,Black,S+N,3000,1e25
W,Marble NW4,52.375,-117.097,1,1,2006,0,0,0,Berg,178,Black,S+N,2920,1e25
W,Flat Ridge,52.3583,-117.108,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,Sunwapta E3,52.3383,-117.227,1,1,2006,0,0,0,Berg,178,Black,S+N,3112,1e25
W,Sunwapta SE8,52.2933,-117.19,1,1,2006,0,0,0,Berg,178,Black,S+N,3160,1e25
W,Isaac Peak,52.5011,-117.164,1,1,2006,0,0,0,Berg,178,Black,S+N,3160,1e25
W,Rebakah Peak,52.5278,-117.185,1,1,2006,0,0,0,Berg,178,Black,S+N,3210,1e25
