Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Crohane,51.9903,-9.38302,1,1,2006,0,0,0,Berg: Crohane,178,Black,S+N,656,1e25
W,IRL- Aghacurreen,52.0897,-9.56528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Aghnanus Bridge,51.9539,-9.39083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Anablaha,52.1167,-9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Annagh,52.0089,-9.32611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballahantouragh,52.1461,-9.37556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyfinnane Bridge,51.9172,-9.24861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyhar,52.1167,-9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Banard,52.0897,-9.29611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bard Inch,51.9256,-9.25167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Barraduff,52.0667,-9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Barry's Glyn,52.125,-9.52306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Beheenagh,52.0586,-9.30556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- BÃ©al Ãtha an Ghaorthaidh,51.85,-9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Caherbarnagh,52.05,-9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cahernaeaha,51.8806,-9.24611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cammeenavrick,51.9817,-9.25194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Canguillia,52.1653,-9.41528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Canrour,51.9269,-9.4375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carker,52.1556,-9.3825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cleady,51.9,-9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloghburn,51.8417,-9.27833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloghereen,52.0333,-9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloonkeen,51.9836,-9.30056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clydagh Bridge,51.9897,-9.29528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Colthurst Bridge,51.9581,-9.19556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Coolcorcoran Bridge,52.0733,-9.50111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Coolea,51.9167,-9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Coollick,52.1167,-9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Coolnagoppoge,51.8561,-9.50528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Coolvard Bridge,51.8969,-9.44389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Coom,52.1081,-9.25944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Crossmount,51.9333,-9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cummeen,51.8725,-9.40222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Curranmore,51.8681,-9.53167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Danesfort,52.04,-9.47444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derryfineen,51.8969,-9.20556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drehideighteragh Bridge,51.8325,-9.49722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drom,52.04,-9.33194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dromanassig Bridge,51.8539,-9.52028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dromatouk,51.8836,-9.53056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Duncannon Bridge,52.0853,-9.19333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Fuhiry,51.9,-9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Fustane Lower,51.91,-9.52056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glangristeen,52.0897,-9.24611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glanlough,51.8775,-9.43889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenfleak,52.0133,-9.35722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gneevgullia,52.1167,-9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortacareen,52.03,-9.29167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortafludig,51.8556,-9.28389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortnagane,52.0425,-9.25528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortnaloughra,51.8592,-9.29194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortnaprocess,52.0972,-9.285,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gowlane,51.9167,-9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gullaun,52.1047,-9.29361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Haremount,52.15,-9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Inchec Bridge,51.9106,-9.33917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Inchibeg Bridge,52.0833,-9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Inchicorrigane,52.1203,-9.39389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Inchinossig Bridge,51.8583,-9.24,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilcummin Farmhill,52.1,-9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilgarvan,51.9,-9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killarney,52.05,-9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killowen,51.8864,-9.56167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilquane,52.0542,-9.32361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilsarkan,52.1508,-9.43056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockacappul,52.0667,-9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockane,52.0297,-9.35472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockanimrish,52.0558,-9.38639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockeens,51.9131,-9.48222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockmanagh,52.0794,-9.43472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knocknagree,52.1167,-9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knocknaharan,52.1489,-9.4225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockrower East,52.1517,-9.35778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockyhena,52.1333,-9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lackabaun,51.8814,-9.31833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Leamnaguila,52.1381,-9.53583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Leanevglissane,52.1453,-9.31556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Letter,51.8908,-9.48611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lisbabe,52.0786,-9.34694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lisheen,52.1333,-9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lisheen Bridge,52.1239,-9.22583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lissyconnor,52.1011,-9.22056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lomanagh,51.8828,-9.42167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lyrenageeha,51.8736,-9.28083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mangerton,51.9356,-9.4575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Maulykeavane,52.1067,-9.35139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mill Bridge,52.0667,-9.53722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Milleeny,51.9406,-9.25417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Milmorane,51.8611,-9.18944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Morley's Bridge,51.9211,-9.38611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Murnaghbeg,51.9314,-9.19028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Nohaval Bridge,52.0936,-9.20694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Owgarrif Bridge,52.0156,-9.45111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Poulgorm Bridge,51.9806,-9.31139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Raheen,52.0861,-9.37611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rathmore,52.0833,-9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rockfield Bridge,52.1036,-9.51361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rossanean,52.1489,-9.50639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Scrahanaveal,52.1089,-9.32889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Scrahanfadda,52.1283,-9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Sheen Bridge,51.8744,-9.55917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Slaheny,51.885,-9.45389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Slaheny Bridge,51.8931,-9.44111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Teernaboul,52.0722,-9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tooreencahill,52.15,-9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullaha,52.0294,-9.44444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Woodford,52.05,-9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Barrerneen,51.838,-9.46552,1,1,2006,0,0,0,Berg,178,Black,S+N,637,1e25
W,Bennaunmore,51.9808,-9.40469,1,1,2006,0,0,0,Berg,178,Black,S+N,454,1e25
W,Cappanlivane,51.9375,-9.41497,1,1,2006,0,0,0,Berg,178,Black,S+N,406,1e25
W,Carran,51.8544,-9.37608,1,1,2006,0,0,0,Berg,178,Black,S+N,197,1e25
W,Coomagearlahy,51.9397,-9.31608,1,1,2006,0,0,0,Berg,178,Black,S+N,506,1e25
W,Crohane,51.9903,-9.38302,1,1,2006,0,0,0,Berg,178,Black,S+N,656,1e25
W,Knockanaguish,51.933,-9.57191,1,1,2006,0,0,0,Berg,178,Black,S+N,509,1e25
W,Mangerton Mountain,51.9692,-9.48441,1,1,2006,0,0,0,Berg,178,Black,S+N,843,1e25
W,Torc Mountain,51.9975,-9.52163,1,1,2006,0,0,0,Berg,178,Black,S+N,535,1e25
