Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Wurttemberg Mountain,49.3717,-117.021,1,1,2006,0,0,0,Berg: Wurttemberg Mountain,178,Black,S+N,2377,1e25
W,Yurtopia,49.4217,-117.073,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Qua Yurt,49.3967,-117.107,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1889,1e25
W,Ymir Mountain,49.4344,-117.12,1,1,2006,0,0,0,Berg,178,Black,S+N,2398,1e25
W,White Queen,49.4578,-117.147,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Baldy Mountain,49.3175,-116.978,1,1,2006,0,0,0,Berg,178,Black,S+N,2369,1e25
W,Three Sisters N10,49.2439,-117.021,1,1,2006,0,0,0,Berg,178,Black,S+N,2377,1e25
W,Mount Burnett,49.2903,-116.855,1,1,2006,0,0,0,Berg,178,Black,S+N,2285,1e25
W,Wurttemberg Mountain,49.3717,-117.021,1,1,2006,0,0,0,Berg,178,Black,S+N,2377,1e25
W,Mount Lasca,49.5019,-117.043,1,1,2006,0,0,0,Berg,178,Black,S+N,2386,1e25
W,Buri Peak,49.5261,-116.962,1,1,2006,0,0,0,Berg,178,Black,S+N,2394,1e25
W,Mount Beattie,49.4725,-117.153,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Enma Peak,49.4525,-117.111,1,1,2006,0,0,0,Berg,178,Black,S+N,2311,1e25
W,Embla Peak,49.4608,-117.101,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Borr Peak,49.4717,-117.113,1,1,2006,0,0,0,Berg,178,Black,S+N,2338,1e25
W,Hewlett Peak,49.22,-117.082,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
W,Mount Elise,49.3533,-117.183,1,1,2006,0,0,0,Berg,178,Black,S+N,2097,1e25
W,Evening Peak,49.4397,-117.201,1,1,2006,0,0,0,Berg,178,Black,S+N,2094,1e25
W,Vili Peak,49.4278,-117.111,1,1,2006,0,0,0,Berg,178,Black,S+N,2223,1e25
W,Bestla Peak,49.41,-117.102,1,1,2006,0,0,0,Berg,178,Black,S+N,2374,1e25
W,Yama Peak,49.4306,-117.158,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
