Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mine Camp Peak,38.8736,-112.253,1,1,2006,0,0,0,Berg: Mine Camp Peak,178,Black,S+N,3116,1e25
W,USA- Fillmore,38.9689,-112.323,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Flowell,38.9792,-112.428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kanosh,38.8014,-112.437,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kanosh Indian Village,38.82,-112.403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meadow,38.8858,-112.41,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Richfield,38.7725,-112.083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mine Camp Peak,38.8736,-112.253,1,1,2006,0,0,0,Berg,178,Black,S+N,3116,1e25
W,White Pine Peak,38.8653,-112.232,1,1,2006,0,0,0,Berg,178,Black,S+N,3114,1e25
W,Sunset Peak,38.8339,-112.27,1,1,2006,0,0,0,Berg,178,Black,S+N,3075,1e25
