Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cleveland NE2,59.6208,-135.216,1,1,2006,0,0,0,Berg: Cleveland NE2,178,Black,S+N,1788,1e25
W,Denver Caboose Cabin,59.5014,-135.226,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Laughton Glacier Cabin,59.5469,-135.093,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Canadian ranger station on the summit of Chilkoot Pass,59.698,-135.234,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1067,1e25
W,CDN- Fraser,59.7167,-135.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Skagway,59.4583,-135.314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- White Pass,59.6167,-135.117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Van Wagenen,59.7375,-135.36,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Boundary Peak 114 White Pass,59.5653,-135.026,1,1,2006,0,0,0,Berg,178,Black,S+N,2066,1e25
W,Poletica NW59,59.5889,-135.027,1,1,2006,0,0,0,Berg,178,Black,S+N,2067,1e25
W,Mount Hoffman,59.6697,-135.339,1,1,2006,0,0,0,Berg,178,Black,S+N,1853,1e25
W,Wagenen NE5,59.7683,-135.287,1,1,2006,0,0,0,Berg,178,Black,S+N,1982,1e25
W,Wagenen NE8,59.7819,-135.258,1,1,2006,0,0,0,Berg,178,Black,S+N,1888,1e25
W,Taiya Peak,59.6869,-135.183,1,1,2006,0,0,0,Berg,178,Black,S+N,2086,1e25
W,Mount Carmack,59.5597,-135.262,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Mount Cleveland,59.6106,-135.251,1,1,2006,0,0,0,Berg,178,Black,S+N,1939,1e25
W,Taiya SW3,59.6661,-135.217,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Taiya NE4,59.7028,-135.129,1,1,2006,0,0,0,Berg,178,Black,S+N,1822,1e25
W,Taiya N5,59.7256,-135.154,1,1,2006,0,0,0,Berg,178,Black,S+N,1851,1e25
W,Taiya NE7,59.7289,-135.093,1,1,2006,0,0,0,Berg,178,Black,S+N,1777,1e25
W,Taiya NE9,59.7411,-135.057,1,1,2006,0,0,0,Berg,178,Black,S+N,1732,1e25
W,Carmack NE2,59.5728,-135.237,1,1,2006,0,0,0,Berg,178,Black,S+N,1896,1e25
W,Carmack N3,59.5831,-135.252,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Cleveland NE2,59.6208,-135.216,1,1,2006,0,0,0,Berg,178,Black,S+N,1788,1e25
W,Carmack NE1,59.565,-135.251,1,1,2006,0,0,0,Berg,178,Black,S+N,2013,1e25
W,Porcupine Hill,59.5506,-135.231,1,1,2006,0,0,0,Berg,178,Black,S+N,1355,1e25
W,Cleveland SE1,59.6056,-135.239,1,1,2006,0,0,0,Berg,178,Black,S+N,1906,1e25
W,Cleveland SE2,59.6,-135.233,1,1,2006,0,0,0,Berg,178,Black,S+N,1874,1e25
W,Cleveland SE2,59.6042,-135.226,1,1,2006,0,0,0,Berg,178,Black,S+N,1841,1e25
W,Rice N57,59.4928,-135.324,1,1,2006,0,0,0,Berg,178,Black,S+N,1571,1e25
W,Yeatman SE1,59.5581,-135.407,1,1,2006,0,0,0,Berg,178,Black,S+N,1728,1e25
W,A B Mountain,59.5289,-135.286,1,1,2006,0,0,0,Berg,178,Black,S+N,1540,1e25
W,Carmack SW1,59.5525,-135.276,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Hefty W8,59.4428,-135.226,1,1,2006,0,0,0,Berg,178,Black,S+N,1800,1e25
W,BP 109 NW7,59.4572,-135.217,1,1,2006,0,0,0,Berg,178,Black,S+N,1680,1e25
W,Twin Dewey Peaks,59.4764,-135.233,1,1,2006,0,0,0,Berg,178,Black,S+N,1721,1e25
W,Twin Dewey II,59.4706,-135.236,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Boundary Peak 111,59.4747,-135.027,1,1,2006,0,0,0,Berg,178,Black,S+N,1939,1e25
W,Hefty W5,59.4608,-135.156,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Nesselrode NW75,59.5031,-135.117,1,1,2006,0,0,0,Berg,178,Black,S+N,2235,1e25
W,Poletica NW54,59.4903,-135.137,1,1,2006,0,0,0,Berg,178,Black,S+N,1986,1e25
W,Poletica NW54,59.5022,-135.108,1,1,2006,0,0,0,Berg,178,Black,S+N,2233,1e25
W,Poletica NW53,59.4953,-135.088,1,1,2006,0,0,0,Berg,178,Black,S+N,2136,1e25
W,Poletica NW52,59.4911,-135.079,1,1,2006,0,0,0,Berg,178,Black,S+N,1923,1e25
W,Poletica NW52,59.5014,-135.04,1,1,2006,0,0,0,Berg,178,Black,S+N,2087,1e25
W,Poletica NW52,59.4906,-135.064,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Poletica NW53,59.5089,-135.048,1,1,2006,0,0,0,Berg,178,Black,S+N,2101,1e25
W,Wagenen N3,59.7628,-135.364,1,1,2006,0,0,0,Berg,178,Black,S+N,1956,1e25
W,Wagenen N5,59.7786,-135.328,1,1,2006,0,0,0,Berg,178,Black,S+N,1939,1e25
W,Wagenen NW3,59.7553,-135.409,1,1,2006,0,0,0,Berg,178,Black,S+N,1801,1e25
W,Wagenen SW2,59.7203,-135.38,1,1,2006,0,0,0,Berg,178,Black,S+N,2118,1e25
