Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Trdinov Vrh,45.7595,15.3189,1,1,2006,0,0,0,Berg: Trdinov Vrh,178,Black,S+N,1180,1e25
W,Dom Vinka Paderšiča na Gorjancih südöstlich von Gabrje,45.7621,15.2928,1,1,2006,0,0,0,Hütte: PD Novo Mesto,178,Black,S+N,828,1e25
W,Dom pri Miklavžu östlich von Gabrje,45.7761,15.3227,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,964,1e25
W,HR- Badovinci,45.7167,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bela Cerkev,45.8667,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BirÄna Vas,45.7667,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Blatnik pri ÄŒrmoÅ¡njicah,45.65,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bojanja Vas,45.7,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BorÅ¡t,45.6,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BoÅ¾akovo,45.65,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brezje v PodboÄju,45.8333,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Breznik,45.6,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brezova Reber,45.6833,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BrÅ¡ljin,45.8167,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Budinjak,45.7892,15.4908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BuÄka,45.9333,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BuÅ¡inja Vas,45.6833,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Cegelnica Pri Novem Mestu,45.8089,15.1444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Daljni Vrh,45.8333,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dobrava,45.8619,15.4669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dobrava pri Å kocjanu,45.8833,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- DobruÅ¡ka Vas,45.8892,15.3081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dojutrovica,45.6906,15.3511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolenji Suhodol,45.8,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolnja Stara Vas,45.9,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolnje Dobravice,45.6333,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- DolÅ¾,45.7611,15.2517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Donje Kamnice,45.8283,15.1508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Drage,45.7,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DragoÅ¡evci,45.7,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- DraÅ¡iÄ‡i,45.6667,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DraÅ¡Ä‡i Vrh,45.75,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dule,45.7014,15.2556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DvoriÅ¡Ä‡e,45.6667,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gabrje,45.7825,15.2756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Galin,45.6833,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gazice,45.8667,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GloboÄice pri Kostanjevici,45.8333,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Goljak,45.7333,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenja Brezovica,45.8333,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenja Vas pri Å marjeti,45.8828,15.2503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenje Dole,45.9333,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenje Kamenje,45.85,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenje Karteljevo,45.8667,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenje Kronovo,45.85,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenje Lakovnice,45.75,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenje Mokro Polje,45.8333,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenji Maharovec,45.85,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenji Suhadol,45.7833,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gornja Lokvica,45.6667,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gornja Prekopa,45.85,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gornja TeÅ¾ka Voda,45.7667,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gornje Dobravice,45.65,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gornje Kamnice,45.8333,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornje PrekriÅ¾je,45.6833,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji LoviÄ‡,45.6667,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji OÅ¡trc,45.7,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gotna Vas,45.8,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gradac,45.6167,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GraÄac SlavetiÄ‡ki,45.7333,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Grmulje,45.9,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Groblje pri Prekopi,45.85,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GruÄa,45.8561,15.3797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Hartje,45.75,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hrastek,45.85,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- HruÅ¡ica,45.7833,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- HrvaÅ¡ki Brod,45.8667,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- HrÅ¾enik,45.65,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Jasenovica,45.5833,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Javorovica,45.8075,15.3594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- JelÅ¡e,45.9,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- JelÅ¡evec,45.9,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Jezerine,45.6667,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Jezernice,45.7333,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jugorje pri Metliki,45.7089,15.2272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jurna Vas,45.75,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Jurovski Brod,45.6319,15.3256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kal,45.6667,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kalce-Naklo,45.8833,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kamanje,45.6353,15.3958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KaÅ¡t,45.7,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KoroÅ¡ta Vas,45.75,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kostanjevac,45.7,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kostanjevjca,45.8461,15.4222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kot pri SemiÄu,45.6333,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Krasinec,45.5833,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KraÅ¡iÄ‡,45.6558,15.5178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KriÅ¾evska Vas,45.6333,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KrvoÅ¡ki Vrh,45.6581,15.2597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KunÄani,45.7167,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KupÄina,45.7333,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Laze,45.7161,15.1225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LijeÅ¡Ä‡e,45.6833,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lipovec,45.6333,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mali Kal,45.8667,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Maline pri Å trekljevcu,45.7,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Malo MraÅ¡evo,45.8667,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- MaÄkovec pod TrÅ¡ko Goro,45.8333,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mihovec,45.7333,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mihovo,45.805,15.3306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MiÅ¡inci,45.6167,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- MrÅ¡eÄa Vas,45.8817,15.3656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- MÃ¶ttling,45.6472,15.3142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Novaki,45.6167,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ognjanovas,45.7092,15.3719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Orehovec,45.8167,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Orehovica,45.8167,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Osojnik,45.6797,15.2139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Otok,45.6167,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- OtoÄek,45.8675,15.2733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- OÅ¡trc,45.8333,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Petricko Selo,45.7664,15.4572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PeÄ‡no,45.75,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Pilatovci,45.7,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PodbreÅ¾je,45.6333,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podgrad,45.7333,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podturn,45.8867,15.1528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Police-PiriÅ¡Ä‡e,45.6333,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Praprot,45.6333,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PribiÄ‡ Crkveni,45.6833,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PribiÅ¡je,45.6833,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Primostek,45.6333,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pristava,45.8883,15.4547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Radovica,45.6833,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Raku,45.9297,15.3842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ReÅ¡tovo,45.6333,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- RobiÄ,45.865,15.4025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rozalnice,45.6667,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- RoÅ¾ni Dol,45.6808,15.1447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rudolfswerth,45.7925,15.1647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- RuÄetna Vas,45.6167,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SekuliÄ‡,45.7333,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sela pri Jugorju,45.7167,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SemiÄ,45.6461,15.1822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sempeter,45.8353,15.2194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Smednik,45.9,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Smolenja Vas,45.8167,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SoÅ¡ice,45.75,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Srednje GrÄevje,45.85,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Stojavnica,45.6833,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Strmac,45.6747,15.5147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti KriÅ¾,45.8667,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tolsti Vrh,45.8167,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- TomaÅ¡evci,45.7667,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- TrÅ¡ka Gora,45.8333,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- TupÄina,45.7147,15.4386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Velika Cikava,45.8,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Velika Paka,45.5833,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Velika Strmica,45.9,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Velike Brusnice,45.8167,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Velike Poljane,45.9167,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Velike Vodenice,45.8167,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Veliki Ban,45.8167,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Veliki Cerovec,45.7333,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Veliki Koren,45.9,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Veliki Orehek,45.7667,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Veliki Podlog,45.9,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Veliki Slatnik,45.8,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Veliki Vrh Kamanjski,45.6333,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Veliko MraÅ¡evo,45.8833,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vinica pri Å marjeti,45.9,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vinji Vrh pri SemiÄu,45.6333,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VisoÄe,45.7167,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vivodina,45.6753,15.4003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ViÅ¡Ä‡i Vrh,45.7667,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- VranoviÄi,45.5994,15.2364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vratno,45.8,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vrhovac,45.65,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- VrÄice,45.65,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- VrÅ¡na Sela,45.7333,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vukovo Brdo,45.7167,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ZajÄji Vrh pri StopiÄah,45.7703,15.2094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zalog,45.8,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zaluka,45.6,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ZameÅ¡ko,45.8833,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zbure,45.9056,15.2431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zemelj,45.6167,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒadraÅ¾e,45.8667,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒelevec,45.9167,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒreÅ¡njevec pri SemiÄu,45.655,15.2328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒrneÄa Vas,45.8333,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å entjernej,45.84,15.3361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å kocjan,45.9067,15.2914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å krjanÄe pri Novem Mestu,45.7833,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å marje,45.8308,15.3433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å marjeta,45.8833,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å mihel pri Novem Mestu,45.8,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å trekljevec,45.6725,15.2153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å trit,45.9167,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å½akanje,45.6,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½aloviÄe,45.8667,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å½umberak,45.75,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å½umberaÄki Doljani,45.7167,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å½umberaÄko Mrzlo Polje,45.7833,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å½umberaÄko ReÅ¡tovo,45.74,15.3892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Trdinov Vrh,45.7595,15.3189,1,1,2006,0,0,0,Berg,178,Black,S+N,1180,1e25
