Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Alpine W3,50.3511,-124.552,1,1,2006,0,0,0,Berg: Alpine W3,178,Black,S+N,1928,1e25
W,Mount Crawshay,50.1908,-124.546,1,1,2006,0,0,0,Berg,178,Black,S+N,1646,1e25
W,Mount Denman,50.2803,-124.519,1,1,2006,0,0,0,Berg,178,Black,S+N,1991,1e25
W,Mount Aiken,50.2783,-124.569,1,1,2006,0,0,0,Berg,178,Black,S+N,1831,1e25
W,Mount Whieldon,50.3253,-124.614,1,1,2006,0,0,0,Berg,178,Black,S+N,1814,1e25
W,Mount Grazebrooke,50.3489,-124.637,1,1,2006,0,0,0,Berg,178,Black,S+N,1700,1e25
W,Mount Addenbroke,50.2317,-124.686,1,1,2006,0,0,0,Berg,178,Black,S+N,1591,1e25
W,Champion Mountain,50.4797,-124.558,1,1,2006,0,0,0,Berg,178,Black,S+N,2184,1e25
W,Mount Barner,50.4561,-124.58,1,1,2006,0,0,0,Berg,178,Black,S+N,1860,1e25
W,Theodosia Peak,50.2239,-124.476,1,1,2006,0,0,0,Berg,178,Black,S+N,1846,1e25
W,Face Mountain,50.4311,-124.722,1,1,2006,0,0,0,Berg,178,Black,S+N,1534,1e25
W,Hat Mountain,50.3786,-124.546,1,1,2006,0,0,0,Berg,178,Black,S+N,1323,1e25
W,Keizer Peak,50.4947,-124.568,1,1,2006,0,0,0,Berg,178,Black,S+N,2157,1e25
W,Theodosia NE3,50.2431,-124.449,1,1,2006,0,0,0,Berg,178,Black,S+N,1790,1e25
W,Alpine Peak,50.3553,-124.508,1,1,2006,0,0,0,Berg,178,Black,S+N,1934,1e25
W,Daniels Peak,50.39,-124.443,1,1,2006,0,0,0,Berg,178,Black,S+N,1856,1e25
W,Alpine E4,50.3458,-124.452,1,1,2006,0,0,0,Berg,178,Black,S+N,1637,1e25
W,Alpine NE9,50.4156,-124.426,1,1,2006,0,0,0,Berg,178,Black,S+N,1603,1e25
W,Alpine NE1,50.3664,-124.5,1,1,2006,0,0,0,Berg,178,Black,S+N,1781,1e25
W,Alpine NE7,50.4061,-124.456,1,1,2006,0,0,0,Berg,178,Black,S+N,1718,1e25
W,Alpine N3,50.3811,-124.496,1,1,2006,0,0,0,Berg,178,Black,S+N,1663,1e25
W,Alpine E5,50.3653,-124.442,1,1,2006,0,0,0,Berg,178,Black,S+N,1574,1e25
W,Alpine SW3,50.3358,-124.536,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Alpine W3,50.3511,-124.552,1,1,2006,0,0,0,Berg,178,Black,S+N,1928,1e25
W,Alpine W5,50.3411,-124.578,1,1,2006,0,0,0,Berg,178,Black,S+N,1833,1e25
W,Alpine W6,50.35,-124.588,1,1,2006,0,0,0,Berg,178,Black,S+N,1876,1e25
W,Alpine W9,50.3431,-124.628,1,1,2006,0,0,0,Berg,178,Black,S+N,1671,1e25
W,Theodosia S4,50.1933,-124.457,1,1,2006,0,0,0,Berg,178,Black,S+N,1706,1e25
W,Theodosia S3,50.1953,-124.489,1,1,2006,0,0,0,Berg,178,Black,S+N,1624,1e25
W,Theodosia SE2,50.2128,-124.464,1,1,2006,0,0,0,Berg,178,Black,S+N,1667,1e25
