Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Eulachon SE3,59.6708,-135.719,1,1,2006,0,0,0,Berg: Eulachon SE3,178,Black,S+N,2270,1e25
W,Takhini SE9,59.82,-135.598,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,Tahini SE5,59.6781,-135.918,1,1,2006,0,0,0,Berg,178,Black,S+N,2016,1e25
W,Ferebee SE3,59.5792,-135.797,1,1,2006,0,0,0,Berg,178,Black,S+N,2140,1e25
W,Ferebee SE5,59.5633,-135.773,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Ferebee S3,59.5747,-135.822,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,Ferebee Peak,59.6033,-135.826,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Klukwah Mountain,59.5892,-135.869,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Nourse S5,59.6283,-135.535,1,1,2006,0,0,0,Berg,178,Black,S+N,2283,1e25
W,Nourse N5,59.7183,-135.527,1,1,2006,0,0,0,Berg,178,Black,S+N,2357,1e25
W,Kooshdakhaa NE5,59.7867,-135.624,1,1,2006,0,0,0,Berg,178,Black,S+N,2328,1e25
W,Kooshdakhaa E8,59.7708,-135.567,1,1,2006,0,0,0,Berg,178,Black,S+N,2321,1e25
W,Kooshdakhaa E4,59.7617,-135.635,1,1,2006,0,0,0,Berg,178,Black,S+N,2403,1e25
W,Kooshdakhaa E9,59.7892,-135.548,1,1,2006,0,0,0,Berg,178,Black,S+N,2247,1e25
W,Kooshdakhaa NE8,59.8006,-135.59,1,1,2006,0,0,0,Berg,178,Black,S+N,2276,1e25
W,Kooshdakhaa NE6,59.8006,-135.641,1,1,2006,0,0,0,Berg,178,Black,S+N,2322,1e25
W,Kooshdakhaa Peak,59.7636,-135.709,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Kooshdakhaa SE6,59.7289,-135.636,1,1,2006,0,0,0,Berg,178,Black,S+N,2319,1e25
W,Kooshdakhaa E6,59.7575,-135.604,1,1,2006,0,0,0,Berg,178,Black,S+N,2310,1e25
W,Kooshdakhaa NW2,59.7764,-135.723,1,1,2006,0,0,0,Berg,178,Black,S+N,2292,1e25
W,Kooshdakhaa SE2,59.7517,-135.676,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Kooshdakhaa E2,59.7558,-135.668,1,1,2006,0,0,0,Berg,178,Black,S+N,2223,1e25
W,Takhini SW8,59.8175,-135.763,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Takhini S7,59.8189,-135.724,1,1,2006,0,0,0,Berg,178,Black,S+N,2308,1e25
W,Takhini SW5,59.8472,-135.74,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,West Creek Peak,59.5514,-135.556,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,West SE2,59.5347,-135.535,1,1,2006,0,0,0,Berg,178,Black,S+N,1960,1e25
W,West S3,59.5253,-135.551,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Nourse S10,59.5858,-135.594,1,1,2006,0,0,0,Berg,178,Black,S+N,1470,1e25
W,Nourse SW8,59.6136,-135.612,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
W,Eulachon SE3,59.6708,-135.719,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Eulachon SE7,59.6364,-135.699,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Eulachon Peak,59.6928,-135.752,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Nourse S7,59.6136,-135.579,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Eulachon S11,59.6053,-135.68,1,1,2006,0,0,0,Berg,178,Black,S+N,1710,1e25
W,Eulachon S5,59.6528,-135.739,1,1,2006,0,0,0,Berg,178,Black,S+N,2235,1e25
W,Eulachon SW4,59.6658,-135.787,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Eulachon W3,59.6875,-135.807,1,1,2006,0,0,0,Berg,178,Black,S+N,1979,1e25
W,Tahini SE6,59.67,-135.898,1,1,2006,0,0,0,Berg,178,Black,S+N,1913,1e25
W,Ferebee SE8,59.5708,-135.704,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,Yeil Peak,59.5092,-135.654,1,1,2006,0,0,0,Berg,178,Black,S+N,2115,1e25
W,Yeil W4,59.5108,-135.718,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Yeil NW2,59.5214,-135.674,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Nourse Peak,59.6706,-135.539,1,1,2006,0,0,0,Berg,178,Black,S+N,2511,1e25
W,Nourse W5,59.6814,-135.621,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Takhini SE7,59.8294,-135.649,1,1,2006,0,0,0,Berg,178,Black,S+N,2358,1e25
W,Takhini S4,59.8453,-135.683,1,1,2006,0,0,0,Berg,178,Black,S+N,2319,1e25
W,Eulachon SE9,59.6278,-135.648,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Nourse S8,59.5975,-135.541,1,1,2006,0,0,0,Berg,178,Black,S+N,1960,1e25
W,Takhini SW9,59.8144,-135.783,1,1,2006,0,0,0,Berg,178,Black,S+N,2243,1e25
W,Takhini SW14,59.7831,-135.834,1,1,2006,0,0,0,Berg,178,Black,S+N,2136,1e25
