Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,D'Arcy SW9,52.1056,-128.066,1,1,2006,0,0,0,Berg: D'Arcy SW9,178,Black,S+N,547,1e25
W,CDN- Bella Bella,52.15,-128.133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Campbell Island,52.1667,-128.133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- New Bella Bella,52.1667,-128.133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D'Arcy SW9,52.1056,-128.066,1,1,2006,0,0,0,Berg,178,Black,S+N,547,1e25
W,Mount D'Arcy,52.1369,-127.95,1,1,2006,0,0,0,Berg,178,Black,S+N,637,1e25
W,Keyes S9,52.2533,-127.941,1,1,2006,0,0,0,Berg,178,Black,S+N,772,1e25
W,Keyes S15,52.2006,-127.953,1,1,2006,0,0,0,Berg,178,Black,S+N,576,1e25
W,Keyes SW15,52.2081,-127.997,1,1,2006,0,0,0,Berg,178,Black,S+N,643,1e25
W,Mount Verney,52.1867,-128.034,1,1,2006,0,0,0,Berg,178,Black,S+N,365,1e25
W,Keyes SW12,52.2289,-127.976,1,1,2006,0,0,0,Berg,178,Black,S+N,789,1e25
W,Orton Hill,52.2572,-128.071,1,1,2006,0,0,0,Berg,178,Black,S+N,278,1e25
W,Codville Hill,52.0447,-127.879,1,1,2006,0,0,0,Berg,178,Black,S+N,229,1e25
W,Mount Merritt,51.9828,-128.041,1,1,2006,0,0,0,Berg,178,Black,S+N,903,1e25
W,Mount Gowlland,52.2142,-128.235,1,1,2006,0,0,0,Berg,178,Black,S+N,296,1e25
W,Merritt NE2,51.9956,-128.018,1,1,2006,0,0,0,Berg,178,Black,S+N,693,1e25
W,Keyes S9,52.2447,-127.933,1,1,2006,0,0,0,Berg,178,Black,S+N,714,1e25
W,Orton SW2,52.2414,-128.084,1,1,2006,0,0,0,Berg,178,Black,S+N,241,1e25
W,Keyes S11,52.2258,-127.926,1,1,2006,0,0,0,Berg,178,Black,S+N,545,1e25
W,Keyes SW15,52.2097,-128.017,1,1,2006,0,0,0,Berg,178,Black,S+N,518,1e25
W,Keyes S10,52.2331,-127.873,1,1,2006,0,0,0,Berg,178,Black,S+N,850,1e25
