Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Eaglenest NW5,57.7697,-129.417,1,1,2006,0,0,0,Berg: Eaglenest NW5,178,Black,S+N,1702,1e25
W,Mount Brock,57.8303,-129.416,1,1,2006,0,0,0,Berg,178,Black,S+N,2122,1e25
W,Eaglenest Peak,57.7422,-129.354,1,1,2006,0,0,0,Berg,178,Black,S+N,2274,1e25
W,Tsenaglode Mountain,57.8081,-129.344,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,McEwan Peak,57.8619,-129.571,1,1,2006,0,0,0,Berg,178,Black,S+N,1952,1e25
W,Eaglenest SE2,57.7356,-129.325,1,1,2006,0,0,0,Berg,178,Black,S+N,2231,1e25
W,Mount Cartmel,57.7283,-129.318,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Eaglenest NE5,57.7711,-129.289,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,Eaglenest NE8,57.7708,-129.235,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Eaglenest NE5,57.7822,-129.319,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Eaglenest NW5,57.7697,-129.417,1,1,2006,0,0,0,Berg,178,Black,S+N,1702,1e25
W,Tsargoss Peak,57.6994,-129.378,1,1,2006,0,0,0,Berg,178,Black,S+N,2273,1e25
W,Tsargoss E5,57.6914,-129.301,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Tsargoss SE6,57.6742,-129.285,1,1,2006,0,0,0,Berg,178,Black,S+N,2207,1e25
W,Tsargoss SE6,57.6553,-129.311,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Tsargoss SW3,57.6728,-129.401,1,1,2006,0,0,0,Berg,178,Black,S+N,2201,1e25
W,Tsargoss W4,57.7117,-129.439,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,Tsargoss SW2,57.6906,-129.398,1,1,2006,0,0,0,Berg,178,Black,S+N,2178,1e25
W,Tsargoss NW4,57.7272,-129.415,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
