Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lindeman E5,59.8336,-135.158,1,1,2006,0,0,0,Berg: Lindeman E5,178,Black,S+N,1851,1e25
W,Canadian ranger station on the summit of Chilkoot Pass,59.698,-135.234,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1067,1e25
W,CDN- Bennett,59.85,-134.983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Fraser,59.7167,-135.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Log Cabin,59.85,-134.983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Tom Thumb Mountain,59.9283,-135.147,1,1,2006,0,0,0,Berg,178,Black,S+N,2135,1e25
W,Bennett Peak,59.9564,-134.971,1,1,2006,0,0,0,Berg,178,Black,S+N,2123,1e25
W,Mount Harvey,59.81,-135.106,1,1,2006,0,0,0,Berg,178,Black,S+N,1684,1e25
W,Lindeman Peak,59.8197,-135.251,1,1,2006,0,0,0,Berg,178,Black,S+N,1911,1e25
W,Lindeman E7,59.8183,-135.131,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Lindeman E5,59.8336,-135.158,1,1,2006,0,0,0,Berg,178,Black,S+N,1851,1e25
W,Wagenen NE5,59.7683,-135.287,1,1,2006,0,0,0,Berg,178,Black,S+N,1982,1e25
W,Wagenen NE8,59.7819,-135.258,1,1,2006,0,0,0,Berg,178,Black,S+N,1888,1e25
W,Munroe Peak,59.9989,-135.107,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Taiya Peak,59.6869,-135.183,1,1,2006,0,0,0,Berg,178,Black,S+N,2086,1e25
W,Taiya SW3,59.6661,-135.217,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Taiya NE4,59.7028,-135.129,1,1,2006,0,0,0,Berg,178,Black,S+N,1822,1e25
W,Taiya N5,59.7256,-135.154,1,1,2006,0,0,0,Berg,178,Black,S+N,1851,1e25
W,Taiya NE7,59.7289,-135.093,1,1,2006,0,0,0,Berg,178,Black,S+N,1777,1e25
W,Taiya NE9,59.7411,-135.057,1,1,2006,0,0,0,Berg,178,Black,S+N,1732,1e25
W,Shallow Peak,59.7436,-135.007,1,1,2006,0,0,0,Berg,178,Black,S+N,1717,1e25
W,Tom E3,59.9175,-135.092,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Tom NW5,59.9656,-135.21,1,1,2006,0,0,0,Berg,178,Black,S+N,2111,1e25
W,Wagenen N5,59.7786,-135.328,1,1,2006,0,0,0,Berg,178,Black,S+N,1939,1e25
W,Partridge NE3,59.8683,-135.319,1,1,2006,0,0,0,Berg,178,Black,S+N,1944,1e25
W,Partridge NE2,59.8603,-135.344,1,1,2006,0,0,0,Berg,178,Black,S+N,1929,1e25
W,Partridge NE5,59.8881,-135.308,1,1,2006,0,0,0,Berg,178,Black,S+N,1929,1e25
W,Partridge NE8,59.8919,-135.245,1,1,2006,0,0,0,Berg,178,Black,S+N,1859,1e25
W,Cleft Mountain,60.0042,-135.189,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,Tom NE6,59.97,-135.09,1,1,2006,0,0,0,Berg,178,Black,S+N,1857,1e25
W,Bennett N3,59.9814,-134.969,1,1,2006,0,0,0,Berg,178,Black,S+N,1881,1e25
W,Bennett S7,59.8928,-135.014,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Jones SE5,59.9542,-135.332,1,1,2006,0,0,0,Berg,178,Black,S+N,1946,1e25
W,Jones SE5,59.9467,-135.341,1,1,2006,0,0,0,Berg,178,Black,S+N,1924,1e25
W,Pheasant SE6,59.9856,-135.309,1,1,2006,0,0,0,Berg,178,Black,S+N,2004,1e25
