Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Devils Smoke Stack,48.0308,-120.72,1,1,2006,0,0,0,Berg: Devils Smoke Stack,178,Black,S+N,2323,1e25
W,Domke Mountain Lookout Wenatchee National Forest,48.1778,-120.566,1,1,2006,0,0,0,Hütte: USFS,178,Black,S+N,1256,1e25
W,USA- Domke Lake Resort,48.1842,-120.593,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holden,48.2008,-120.774,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Trinity,48.0747,-120.851,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Fernow,48.1625,-120.808,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Pinnacle Mountain,48.13,-120.675,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Copper Peak,48.175,-120.8,1,1,2006,0,0,0,Berg,178,Black,S+N,2732,1e25
W,Cardinal Peak,48.1,-120.608,1,1,2006,0,0,0,Berg,178,Black,S+N,2618,1e25
W,Buck Mountain,48.088,-120.91,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Saska Peak,48.11,-120.642,1,1,2006,0,0,0,Berg,178,Black,S+N,2562,1e25
W,Spectacle Buttes,48.1302,-120.765,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Mount Maude,48.1375,-120.803,1,1,2006,0,0,0,Berg,178,Black,S+N,2768,1e25
W,Emerald Peak,48.1151,-120.629,1,1,2006,0,0,0,Berg,178,Black,S+N,2567,1e25
W,Seven Fingered Jack,48.1505,-120.813,1,1,2006,0,0,0,Berg,178,Black,S+N,2774,1e25
W,Red Mountain and Point 8134,48.1544,-120.881,1,1,2006,0,0,0,Berg,178,Black,S+N,2331,1e25
W,Dirtyface Peak,47.8717,-120.826,1,1,2006,0,0,0,Berg,178,Black,S+N,1902,1e25
W,Dumbell Mountain,48.18,-120.859,1,1,2006,0,0,0,Berg,178,Black,S+N,2567,1e25
W,Peak 56-40 Mad Lake,47.9303,-120.659,1,1,2006,0,0,0,Berg,178,Black,S+N,1947,1e25
W,56-40 SE3,47.9086,-120.638,1,1,2006,0,0,0,Berg,178,Black,S+N,1895,1e25
W,Klone SW3,47.9428,-120.656,1,1,2006,0,0,0,Berg,178,Black,S+N,1938,1e25
W,Klone Peak,47.9617,-120.621,1,1,2006,0,0,0,Berg,178,Black,S+N,2079,1e25
W,Kelly Mountain,47.9531,-120.61,1,1,2006,0,0,0,Berg,178,Black,S+N,2060,1e25
W,Garland Peak,48.0158,-120.711,1,1,2006,0,0,0,Berg,178,Black,S+N,2295,1e25
W,Fourth of July Mountain,48.0617,-120.742,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Rampart Mountain,48.0353,-120.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Devils Smoke Stack,48.0308,-120.72,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Peak 05-45 Pomas Pass SE,48.0781,-120.749,1,1,2006,0,0,0,Berg,178,Black,S+N,2231,1e25
W,Peak 07-48 Ice Creek,48.1119,-120.795,1,1,2006,0,0,0,Berg,178,Black,S+N,2473,1e25
W,Peak 06-47 Ice Creek,48.0981,-120.777,1,1,2006,0,0,0,Berg,178,Black,S+N,2428,1e25
W,07-48 NW1,48.1231,-120.804,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
