Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Burroughs Peak,59.0347,-136.326,1,1,2006,0,0,0,Berg: Burroughs Peak,178,Black,S+N,1239,1e25
W,Takhin SW7,59.1614,-136.186,1,1,2006,0,0,0,Berg,178,Black,S+N,1649,1e25
W,Takhin SW5,59.1747,-136.153,1,1,2006,0,0,0,Berg,178,Black,S+N,1868,1e25
W,Takhin W8,59.2006,-136.24,1,1,2006,0,0,0,Berg,178,Black,S+N,1946,1e25
W,Cushing Peak,59.1481,-136.515,1,1,2006,0,0,0,Berg,178,Black,S+N,1893,1e25
W,Cushing S3,59.1217,-136.511,1,1,2006,0,0,0,Berg,178,Black,S+N,1594,1e25
W,Cushing SE9,59.0781,-136.434,1,1,2006,0,0,0,Berg,178,Black,S+N,1290,1e25
W,Mount Brock,59.1086,-136.261,1,1,2006,0,0,0,Berg,178,Black,S+N,1521,1e25
W,Takhinsha SE10,59.1658,-136.299,1,1,2006,0,0,0,Berg,178,Black,S+N,1609,1e25
W,Takhinsha S4,59.2028,-136.394,1,1,2006,0,0,0,Berg,178,Black,S+N,1771,1e25
W,Minnesota Peak,59.0067,-136.259,1,1,2006,0,0,0,Berg,178,Black,S+N,924,1e25
W,Mount Merriam,58.9011,-136.438,1,1,2006,0,0,0,Berg,178,Black,S+N,1549,1e25
W,Merriam N3,58.9283,-136.449,1,1,2006,0,0,0,Berg,178,Black,S+N,1480,1e25
W,Mount Wordie,58.9406,-136.475,1,1,2006,0,0,0,Berg,178,Black,S+N,1450,1e25
W,Merriam SE2,58.8881,-136.422,1,1,2006,0,0,0,Berg,178,Black,S+N,1323,1e25
W,Mount Cadell,58.8978,-136.328,1,1,2006,0,0,0,Berg,178,Black,S+N,1320,1e25
W,Cadell W2,58.9044,-136.367,1,1,2006,0,0,0,Berg,178,Black,S+N,1190,1e25
W,Idaho Peak,58.8967,-136.295,1,1,2006,0,0,0,Berg,178,Black,S+N,1200,1e25
W,Mount Kloh Kutz,58.8858,-136.267,1,1,2006,0,0,0,Berg,178,Black,S+N,1105,1e25
W,Cadell S3,58.8697,-136.318,1,1,2006,0,0,0,Berg,178,Black,S+N,981,1e25
W,Oberlin Peak,58.8597,-136.274,1,1,2006,0,0,0,Berg,178,Black,S+N,1076,1e25
W,Merriam SW3,58.8803,-136.462,1,1,2006,0,0,0,Berg,178,Black,S+N,1304,1e25
W,Wordie E1,58.9381,-136.45,1,1,2006,0,0,0,Berg,178,Black,S+N,1360,1e25
W,Merriam NE2,58.9183,-136.411,1,1,2006,0,0,0,Berg,178,Black,S+N,1082,1e25
W,Wordie N4,58.9728,-136.468,1,1,2006,0,0,0,Berg,178,Black,S+N,1115,1e25
W,Minnesota SE4,58.9822,-136.213,1,1,2006,0,0,0,Berg,178,Black,S+N,790,1e25
W,Curtis Hill,58.9533,-136.173,1,1,2006,0,0,0,Berg,178,Black,S+N,429,1e25
W,Bruce Hill,58.9825,-136.341,1,1,2006,0,0,0,Berg,178,Black,S+N,710,1e25
W,Burroughs Peak,59.0347,-136.326,1,1,2006,0,0,0,Berg,178,Black,S+N,1239,1e25
W,Burroughs E5,59.0428,-136.236,1,1,2006,0,0,0,Berg,178,Black,S+N,561,1e25
W,White Thunder Peak,59.0356,-136.197,1,1,2006,0,0,0,Berg,178,Black,S+N,595,1e25
W,Brock NW3,59.1358,-136.292,1,1,2006,0,0,0,Berg,178,Black,S+N,1475,1e25
W,Muir SE5,59.1778,-136.453,1,1,2006,0,0,0,Berg,178,Black,S+N,1702,1e25
W,Muir SE9,59.1367,-136.424,1,1,2006,0,0,0,Berg,178,Black,S+N,1450,1e25
