Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ancohuma,-15.51,-68.36,1,1,2006,0,0,0,Berg: Ancohuma,178,Black,S+N,6427,1e25
W,BOL- Acarapini,-15.65,-68.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Alto,-15.6,-68.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- CanterÃ­a,-15.4167,-68.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Casana,-15.6333,-68.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Casteria,-15.4167,-68.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- ChiÃ±ijo,-15.4333,-68.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Chusi,-15.6167,-68.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Cupahuaya,-15.6333,-68.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Huarahuarani,-15.5167,-68.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Huayapata,-15.6333,-68.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Incarpampa,-15.3667,-68.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Julo,-15.6,-68.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Juni,-15.6167,-68.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- La Joya,-15.6333,-68.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Nairepi,-15.5833,-68.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Ocara,-15.65,-68.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Palmar,-15.4833,-68.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Pararani,-15.4333,-68.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Ramisani,-15.6333,-68.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- San JosÃ©,-15.3833,-68.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- San Juan,-15.4,-68.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Sumata,-15.6667,-68.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Sunaco,-15.6167,-68.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Surisuri,-15.55,-68.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Tolapi,-15.55,-68.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Uanavira,-15.5333,-68.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Ucunami,-15.4667,-68.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Yayecoya,-15.6,-68.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Yuto,-15.6,-68.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ancohuma,-15.51,-68.36,1,1,2006,0,0,0,Berg,178,Black,S+N,6427,1e25
