Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cliff Mountain,53.0767,-118.23,1,1,2006,0,0,0,Berg: Cliff Mountain,178,Black,S+N,2763,1e25
W,Morro Peak,53.0367,-118.068,1,1,2006,0,0,0,Berg,178,Black,S+N,1678,1e25
W,Mount Thornton,53.135,-118.313,1,1,2006,0,0,0,Berg,178,Black,S+N,2752,1e25
W,Cliff Mountain,53.0767,-118.23,1,1,2006,0,0,0,Berg,178,Black,S+N,2763,1e25
W,Pyramid Mountain,52.9511,-118.149,1,1,2006,0,0,0,Berg,178,Black,S+N,2786,1e25
W,Snaring Mountain,53.0381,-118.331,1,1,2006,0,0,0,Berg,178,Black,S+N,2931,1e25
W,Mount Tory,53.2217,-118.342,1,1,2006,0,0,0,Berg,178,Black,S+N,2831,1e25
W,Roche à Bosche,53.215,-118.042,1,1,2006,0,0,0,Berg,178,Black,S+N,2148,1e25
W,Elysium Mountain,52.9517,-118.36,1,1,2006,0,0,0,Berg,178,Black,S+N,2446,1e25
W,Emigrants Mountain,52.9433,-118.313,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Mount McKean,52.9667,-118.293,1,1,2006,0,0,0,Berg,178,Black,S+N,2743,1e25
W,Mount Henry,52.9467,-118.252,1,1,2006,0,0,0,Berg,178,Black,S+N,2629,1e25
W,Mount Kerr,52.9367,-118.22,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Cairngorm,52.9333,-118.19,1,1,2006,0,0,0,Berg,178,Black,S+N,2610,1e25
W,Mount Kinross,52.945,-118.182,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Mount Zengel,52.97,-118.177,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Buttress Mountain,52.99,-118.222,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Consort Mountain,53.01,-118.33,1,1,2006,0,0,0,Berg,178,Black,S+N,2883,1e25
W,Mount Pattison,52.9667,-118.407,1,1,2006,0,0,0,Berg,178,Black,S+N,2316,1e25
W,Monarch Mountain,53.0017,-118.428,1,1,2006,0,0,0,Berg,178,Black,S+N,2777,1e25
W,Mount Oliver,53.02,-118.357,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,Mount Griesbach,53.045,-118.403,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Peak 58-12,52.9633,-118.192,1,1,2006,0,0,0,Berg,178,Black,S+N,2705,1e25
W,Peak 56-18,52.94,-118.292,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Roche De Smet,53.1344,-118.116,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Mount Cumnock,53.1733,-118.183,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Mount Bistre,53.2067,-118.228,1,1,2006,0,0,0,Berg,178,Black,S+N,2364,1e25
W,Mount Henday,53.18,-118.403,1,1,2006,0,0,0,Berg,178,Black,S+N,2804,1e25
W,Mount Rutherford,53.1717,-118.415,1,1,2006,0,0,0,Berg,178,Black,S+N,2847,1e25
W,Redan Mountain,53.1217,-118.185,1,1,2006,0,0,0,Berg,178,Black,S+N,2621,1e25
W,Gargoyle Mountain,53.1017,-118.157,1,1,2006,0,0,0,Berg,178,Black,S+N,2693,1e25
W,Mount Haultain,53.1833,-118.29,1,1,2006,0,0,0,Berg,178,Black,S+N,2713,1e25
W,Mount Rowand,53.1783,-118.327,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Whitecap Mountain,53.1017,-118.258,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Peak 08-15 De Smet Range,53.1483,-118.263,1,1,2006,0,0,0,Berg,178,Black,S+N,2735,1e25
W,Chetamon Mountain,53.0517,-118.2,1,1,2006,0,0,0,Berg,178,Black,S+N,2606,1e25
W,Esplanade Mountain,53.0767,-118.153,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Beaver Bluffs,53.2033,-118.067,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
