Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mófell,63.6991,-19.3732,1,1,2006,0,0,0,Berg: Mófell,178,Black,S+N,853,1e25
W,Baldvinsskáli nordöstlich von Holt,63.61,-19.4473,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,920,1e25
W,Hvanngil Hut östlich von Hvolsvöllur,63.8322,-19.2045,1,1,2006,0,0,0,Hütte: ITA,178,Black,S+N,570,1e25
W,Emstrur Hut östlich von Hvolsvöllur,63.7664,-19.3742,1,1,2006,0,0,0,Hütte: Touring Association,178,Black,S+N,480,1e25
W,Fimmvörðuskáli nordöstlich von Holt,63.621,-19.4403,1,1,2006,0,0,0,Hütte: Útivist,178,Black,S+N,1116,1e25
W,Básar in Þórsmörk,63.6785,-19.4812,1,1,2006,0,0,0,Hütte: Útivist,178,Black,S+N,250,1e25
W,Þórsmörk Langidalur Hut östlich von Hvolsvöllur,63.6828,-19.5147,1,1,2006,0,0,0,Hütte: ITA,178,Black,S+N,270,1e25
W,Álftavatn Hut östlich von Hvolsvöllur,63.8578,-19.2272,1,1,2006,0,0,0,Hütte: Ferðafelag Íslands,178,Black,S+N,570,1e25
W,Kambfjöll,63.5696,-19.4289,1,1,2006,0,0,0,Berg,178,Black,S+N,321,1e25
W,Fimmvörðuháls,63.6184,-19.4293,1,1,2006,0,0,0,Berg,178,Black,S+N,1042,1e25
W,Gamla Hvítmaga,63.5928,-19.302,1,1,2006,0,0,0,Berg,178,Black,S+N,876,1e25
W,Merkurtungnahaus,63.6511,-19.4787,1,1,2006,0,0,0,Berg,178,Black,S+N,868,1e25
W,Skaratungnahaus,63.6558,-19.5158,1,1,2006,0,0,0,Berg,178,Black,S+N,856,1e25
W,Hátindar,63.6624,-19.5074,1,1,2006,0,0,0,Berg,178,Black,S+N,872,1e25
W,Útigönguhöfði,63.6657,-19.4583,1,1,2006,0,0,0,Berg,178,Black,S+N,805,1e25
W,Bláfell,63.6614,-19.3883,1,1,2006,0,0,0,Berg,178,Black,S+N,690,1e25
W,Eggjar,63.6789,-19.3625,1,1,2006,0,0,0,Berg,178,Black,S+N,755,1e25
W,Rani,63.679,-19.4053,1,1,2006,0,0,0,Berg,178,Black,S+N,503,1e25
W,Brúnir,63.6884,-19.4255,1,1,2006,0,0,0,Berg,178,Black,S+N,550,1e25
W,Tindfjöll,63.6903,-19.4562,1,1,2006,0,0,0,Berg,178,Black,S+N,628,1e25
W,Svínatungur,63.6997,-19.4256,1,1,2006,0,0,0,Berg,178,Black,S+N,532,1e25
W,Rjúpnafjell,63.6973,-19.4086,1,1,2006,0,0,0,Berg,178,Black,S+N,824,1e25
W,Mófell,63.6991,-19.3732,1,1,2006,0,0,0,Berg,178,Black,S+N,853,1e25
W,Lakar,63.7173,-19.3574,1,1,2006,0,0,0,Berg,178,Black,S+N,782,1e25
W,Illhöfuð,63.7237,-19.31,1,1,2006,0,0,0,Berg,178,Black,S+N,871,1e25
W,Gráfell,63.7118,-19.4642,1,1,2006,0,0,0,Berg,178,Black,S+N,427,1e25
W,Vestrihattur,63.6753,-19.4963,1,1,2006,0,0,0,Berg,178,Black,S+N,509,1e25
W,Valahnúksból,63.6835,-19.5312,1,1,2006,0,0,0,Berg,178,Black,S+N,465,1e25
W,Einhyrningur,63.74,-19.4727,1,1,2006,0,0,0,Berg,178,Black,S+N,651,1e25
W,Botnöxl,63.7492,-19.5317,1,1,2006,0,0,0,Berg,178,Black,S+N,655,1e25
W,Einbúi,63.7724,-19.5154,1,1,2006,0,0,0,Berg,178,Black,S+N,769,1e25
W,Ýmir,63.7859,-19.5675,1,1,2006,0,0,0,Berg,178,Black,S+N,1464,1e25
W,Sindri,63.8076,-19.5601,1,1,2006,0,0,0,Berg,178,Black,S+N,1272,1e25
W,Vestriöxl,63.7934,-19.4914,1,1,2006,0,0,0,Berg,178,Black,S+N,1002,1e25
W,Lifrafjöll,63.7992,-19.4435,1,1,2006,0,0,0,Berg,178,Black,S+N,735,1e25
W,Mófellbætur,63.8061,-19.4577,1,1,2006,0,0,0,Berg,178,Black,S+N,865,1e25
W,Hattafell,63.7913,-19.3541,1,1,2006,0,0,0,Berg,178,Black,S+N,924,1e25
W,Tuddi,63.7766,-19.3603,1,1,2006,0,0,0,Berg,178,Black,S+N,672,1e25
W,Einhyrningsöxl,63.7549,-19.442,1,1,2006,0,0,0,Berg,178,Black,S+N,611,1e25
W,Litla Mófell,63.7717,-19.2765,1,1,2006,0,0,0,Berg,178,Black,S+N,836,1e25
W,Smáfjöll,63.7801,-19.2428,1,1,2006,0,0,0,Berg,178,Black,S+N,801,1e25
W,Stórkonufell,63.7848,-19.2922,1,1,2006,0,0,0,Berg,178,Black,S+N,894,1e25
W,Útigönguhöfðar,63.7929,-19.3197,1,1,2006,0,0,0,Berg,178,Black,S+N,688,1e25
W,Litla Grænafell,63.8187,-19.3892,1,1,2006,0,0,0,Berg,178,Black,S+N,694,1e25
W,Skiptingahöfði,63.8285,-19.3864,1,1,2006,0,0,0,Berg,178,Black,S+N,746,1e25
W,Faxi,63.8417,-19.4275,1,1,2006,0,0,0,Berg,178,Black,S+N,833,1e25
W,Faxatagl,63.8252,-19.4838,1,1,2006,0,0,0,Berg,178,Black,S+N,684,1e25
W,Sultarfell,63.8285,-19.494,1,1,2006,0,0,0,Berg,178,Black,S+N,725,1e25
W,Mófell,63.8288,-19.5206,1,1,2006,0,0,0,Berg,178,Black,S+N,884,1e25
W,Skyggnishlíðar,63.8502,-19.5469,1,1,2006,0,0,0,Berg,178,Black,S+N,774,1e25
W,Stóra Grænafjall,63.8372,-19.3403,1,1,2006,0,0,0,Berg,178,Black,S+N,881,1e25
W,Illasúla,63.8297,-19.3232,1,1,2006,0,0,0,Berg,178,Black,S+N,725,1e25
W,Bratthálskrókur,63.833,-19.3046,1,1,2006,0,0,0,Berg,178,Black,S+N,603,1e25
W,Brattháls,63.8465,-19.2499,1,1,2006,0,0,0,Berg,178,Black,S+N,763,1e25
W,Torfatindar,63.8546,-19.2825,1,1,2006,0,0,0,Berg,178,Black,S+N,818,1e25
W,Stórasúla,63.8272,-19.2466,1,1,2006,0,0,0,Berg,178,Black,S+N,918,1e25
W,Smáfjallaraní,63.8015,-19.2234,1,1,2006,0,0,0,Berg,178,Black,S+N,825,1e25
W,Hvanngilshausar,63.828,-19.1951,1,1,2006,0,0,0,Berg,178,Black,S+N,730,1e25
