Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Vern Ritchie SE4,59.8831,-138.585,1,1,2006,0,0,0,Berg: Vern Ritchie SE4,178,Black,S+N,1981,1e25
W,Mount Wade,59.8092,-138.668,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,Mount Armour,59.9058,-138.707,1,1,2006,0,0,0,Berg,178,Black,S+N,2674,1e25
W,Mount Duff,59.8447,-138.679,1,1,2006,0,0,0,Berg,178,Black,S+N,2198,1e25
W,Mount Vern Ritchie,59.8989,-138.651,1,1,2006,0,0,0,Berg,178,Black,S+N,2462,1e25
W,Chelyuskin E1,59.7653,-138.394,1,1,2006,0,0,0,Berg,178,Black,S+N,1898,1e25
W,Mount Chelyuskin,59.7669,-138.414,1,1,2006,0,0,0,Berg,178,Black,S+N,1926,1e25
W,Mount Vilkitsky,59.7964,-138.42,1,1,2006,0,0,0,Berg,178,Black,S+N,1949,1e25
W,Smith N6,59.8536,-138.503,1,1,2006,0,0,0,Berg,178,Black,S+N,1955,1e25
W,Smith NE6,59.8397,-138.435,1,1,2006,0,0,0,Berg,178,Black,S+N,1821,1e25
W,Mount Smith,59.7975,-138.492,1,1,2006,0,0,0,Berg,178,Black,S+N,2069,1e25
W,Vern Ritchie E5,59.915,-138.571,1,1,2006,0,0,0,Berg,178,Black,S+N,1985,1e25
W,Vern Ritchie E2,59.8914,-138.612,1,1,2006,0,0,0,Berg,178,Black,S+N,2227,1e25
W,Fogtunnel NW7,59.9569,-138.441,1,1,2006,0,0,0,Berg,178,Black,S+N,1778,1e25
W,Fogtunnel NW8,59.9811,-138.427,1,1,2006,0,0,0,Berg,178,Black,S+N,1790,1e25
W,Stefansson E7,60.0303,-138.729,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
W,Stefansson E11,60.0156,-138.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Yupik Peak,59.9911,-138.579,1,1,2006,0,0,0,Berg,178,Black,S+N,2017,1e25
W,Yupik SE3,59.9708,-138.532,1,1,2006,0,0,0,Berg,178,Black,S+N,1690,1e25
W,Yupik N4,60.0258,-138.573,1,1,2006,0,0,0,Berg,178,Black,S+N,1740,1e25
W,Yupik NE6,60.0297,-138.494,1,1,2006,0,0,0,Berg,178,Black,S+N,1780,1e25
W,Aylesworth NE6,59.9642,-138.734,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Armour S3,59.8814,-138.715,1,1,2006,0,0,0,Berg,178,Black,S+N,2303,1e25
W,Duff S1,59.8317,-138.676,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Duff SW3,59.8242,-138.707,1,1,2006,0,0,0,Berg,178,Black,S+N,1909,1e25
W,Wade S1,59.7972,-138.673,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Wade SE3,59.7892,-138.636,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Mount Herbert,59.7753,-138.633,1,1,2006,0,0,0,Berg,178,Black,S+N,1914,1e25
W,Wade SE8,59.7522,-138.582,1,1,2006,0,0,0,Berg,178,Black,S+N,1856,1e25
W,Wade SE9,59.7464,-138.556,1,1,2006,0,0,0,Berg,178,Black,S+N,1672,1e25
W,Vern Ritchie N2,59.9158,-138.65,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,Vern Ritchie SE4,59.8831,-138.585,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Vern Ritchie E5,59.8856,-138.565,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Vern Ritchie SE7,59.8514,-138.58,1,1,2006,0,0,0,Berg,178,Black,S+N,2058,1e25
W,Smith N3,59.8225,-138.484,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Smith NW3,59.8233,-138.514,1,1,2006,0,0,0,Berg,178,Black,S+N,1982,1e25
W,Smith N6,59.8453,-138.526,1,1,2006,0,0,0,Berg,178,Black,S+N,1923,1e25
W,Chelyuskin NW2,59.7725,-138.44,1,1,2006,0,0,0,Berg,178,Black,S+N,1827,1e25
