Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Große Schlicke,47.5183,10.6233,1,1,2006,0,0,0,Berg: Große Schlicke,178,Black,S+N,2059,1e25
W,Ehenbichler Alpe südwestlich von Berwang,47.3978,10.6956,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1694,1e25
W,Hubertushütte südöstlich von Tannheim,47.4919,10.5367,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1486,1e25
W,Jausenstation Usseralpe südwestlich von Haldensee,47.4772,10.5369,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Usser-Alpe,178,Black,S+N,1665,1e25
W,Berggasthof Zugspitzblick nördlich von Zöblen,47.5133,10.4781,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1290,1e25
W,Gasthof Adlerhorst bei Haller,47.497,10.5834,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1330,1e25
W,Jausenstation Älpele südwestlich von Tannheim,47.4863,10.4805,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Berggasthaus Bleckenau in Hohenschwangau,47.5386,10.7764,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1167,1e25
W,Cilli Hütte am Hahnenkamm,47.4751,10.6534,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1585,1e25
W,Dürrenberg Alpe nördlich von Breitenwang,47.5103,10.7544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1438,1e25
W,Eibleshütte westlich von Forchach,47.4125,10.5056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1113,1e25
W,Füssener Hütte im oberen Raintal,47.5089,10.6158,1,1,2006,0,0,0,Hütte: Stadt Füssen,178,Black,S+N,1550,1e25
W,Berghaus  Sonnenalm Füssener Jöchle,47.5125,10.5964,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1821,1e25
W,Gappenfeld Alm östlich vom Vilsalpsee,47.46,10.5311,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1830,1e25
W,Gehrenalpe nordwestlich von Wängle,47.4941,10.6621,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1611,1e25
W,Gessewangalpe nordwestlich von Nesselwängle,47.5008,10.5892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1581,1e25
W,Gimpelhaus im Tannheimer Tal,47.494,10.614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1659,1e25
W,Ski- und Wanderhütte Krinnenalpe südwestlich von Nesselwängle,47.4798,10.5886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1529,1e25
W,Musauer Alm im Raintal,47.5093,10.6396,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Musau,178,Black,S+N,1267,1e25
W,Nesselwängler Edenalm westlich von Nesselwängle,47.4767,10.5736,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Nesselwängler Edenalpe südwestlich von Nesselwängle,47.4766,10.5735,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1672,1e25
W,Berggasthaus Ostlerhütte auf dem Breitenberg,47.5486,10.5513,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1838,1e25
W,Otto-Mayr-Hütte nördlich von Nesselwängle,47.5092,10.6186,1,1,2006,0,0,0,Hütte: DAV Augsburg,178,Black,S+N,1539,1e25
W,Neue Reuttener Hütte westlich von Berwang,47.4049,10.6911,1,1,2006,0,0,0,Hütte: OeAV Reutte,178,Black,S+N,1740,1e25
W,Sennalpe Raaz westlich von Berwang,47.4042,10.6853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Säulinghaus nordöstlich von Pflach,47.5345,10.7493,1,1,2006,0,0,0,Hütte: TVN Augsburg,178,Black,S+N,1720,1e25
W,Sieglhütte im Schwarzwassertal,47.4088,10.507,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1266,1e25
W,Tannheimer Hütte nordöstlich von Nesselwängle,47.4956,10.6197,1,1,2006,0,0,0,Hütte: DAV Allgäu-Kempten,178,Black,S+N,1760,1e25
W,Tegelberg-Haus östlich von Hohenschwangau,47.5595,10.7788,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1707,1e25
W,Ferienhaus Wertachmühle westlich von Nesselwang,47.6263,10.4716,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Zipfelsalpe nordöstlich von Hinterstein,47.4919,10.4258,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1526,1e25
W,Berghaus Allgäu auf dem Breitenberg,47.5486,10.5702,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Bad Kissinger Hütte nördlich von Grän,47.5342,10.5622,1,1,2006,0,0,0,Hütte: DAV Bad Kissingen,178,Black,S+N,1792,1e25
W,Gasthof Bergblick südwestlich von Berwang,47.3908,10.7219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Branntweintalhütte im Schwarzwassertal,47.4125,10.4783,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1176,1e25
W,Edenbachalpe südlich vom Haldensee,47.4761,10.5556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1405,1e25
W,Fritz-Putz-Hütte Pöllauttal,47.5392,10.7744,1,1,2006,0,0,0,Hütte: DAV Füssen,178,Black,S+N,1180,1e25
W,Gräner Ödenalpe südwestlich von Nesselwängle,47.4692,10.5753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1714,1e25
W,Haldensee-Haus im Tannheimer Tal,47.4875,10.5981,1,1,2006,0,0,0,Hütte: DAV Hohenstaufen Göppingen,178,Black,S+N,1150,1e25
W,Haus Schattwald im Tannheimer Tal,47.5143,10.4688,1,1,2006,0,0,0,Hütte: DAV Geislingen/Steige,178,Black,S+N,1100,1e25
W,Heiterwanger Hochalm nordöstlich von Berwang,47.4183,10.76,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1605,1e25
W,Höfener Alm nordwestlich von Höfen,47.4766,10.648,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1733,1e25
W,Landsberger Hütte beim Vilsalpsee,47.4441,10.5144,1,1,2006,0,0,0,Hütte: DAV Landsberg,178,Black,S+N,1810,1e25
W,Lechaschauer Alm oberhalb Wängle/Winkl,47.4858,10.6477,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Berggasthaus Saloberalpe nördlich von Vils,47.5614,10.625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Sepp-Sollner-Hütte südöstlich von Hohenschwangau,47.5231,10.7684,1,1,2006,0,0,0,Hütte: DAV Füssen,178,Black,S+N,1600,1e25
W,Almwirtschaft Stabl-Sennalm nordöstlich von Elmen,47.3451,10.5564,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Stablalpe,178,Black,S+N,1411,1e25
W,Stubentalalpe nordöstlich von Jungholz,47.5822,10.4672,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1284,1e25
W,Stuiben Sennalpe südlich von Schattwald,47.4964,10.45,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Stuibenalpe,178,Black,S+N,1365,1e25
W,Jausenstation Vilsalpe südwestlich vom Vilsalpsee,47.4581,10.4903,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1178,1e25
W,Vilser Alpe südwestlich von Vils,47.5286,10.6067,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1228,1e25
W,Willers-Alpe über dem Ostrachtal,47.4764,10.4539,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1456,1e25
W,Willi-Merkl-Gedächtnis-Hütte nordöstlich von Nesselwängle,47.5092,10.6161,1,1,2006,0,0,0,Hütte: DAV Friedberg,178,Black,S+N,1550,1e25
W,Schneetal-Alm östlich von Nesselwängle,47.487,10.6394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Hochalphütte bei Pfronten,47.5478,10.5683,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1518,1e25
W,Obere Strindenalpe südöstlich von Tannheim,47.4714,10.5461,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1682,1e25
W,Obere Traualpe südlich vom Vilsalpsee,47.4522,10.5147,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1649,1e25
W,Jägerhaus nordöstlich von Berwang,47.4128,10.7575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1463,1e25
W,Kögelehütte südwestlich von Berwang,47.3997,10.7253,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1645,1e25
W,Lotte's Fallerscheinstube südwestlich von Namlos,47.3428,10.6231,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1302,1e25
W,Grübleshütte nördlich von Bichlbach,47.4468,10.8026,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1460,1e25
W,Freizeitheim Forggensee,47.6606,10.7705,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Konstanzer Jägerhaus südöstlich von Hinterstein,47.4611,10.4378,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,910,1e25
W,Hundsarschalp südlich von Vils,47.5264,10.6308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Kringerhütte im Raintal,47.5175,10.6597,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1210,1e25
W,Kälberhofalpe an der Vils,47.5475,10.4653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,960,1e25
W,Landhotel Rehbach an der Vils,47.5394,10.4536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1072,1e25
W,Bächhütte beim Zunderkopf,47.5239,10.7792,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Michls Fallerscheinstube südwestlich von Namlos,47.3428,10.6231,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1302,1e25
W,Gundhütte am Südhang des Edelsberges,47.5836,10.5106,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Wanderhotel Lumbergerhof im Tannheimer Tal,47.5105,10.5564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1134,1e25
W,D- Alterschrofen,47.5667,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Angerwies,47.5481,10.6186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Archbach Siedlung,47.5033,10.7308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bachtel,47.65,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berg,47.5,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bichlbach,47.4167,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brand,47.3833,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brandegg,47.6167,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buching,47.6167,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burk,47.65,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dederles,47.6333,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietringen,47.6333,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Doktor Schwarzkopf-Siedlung,47.5003,10.73,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ehenbichl,47.4667,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehrwang,47.6,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eiterberg,47.6833,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Enzenstetten,47.6333,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschach,47.6,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Faulenbach,47.5667,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischhaus,47.6667,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Forchach,47.4167,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FreÃŸlesreute,47.6833,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fricken,47.5136,10.4661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FrÃ¶denberg,47.6833,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87629 FÃ¼ssen,47.5667,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GieÃŸenschwand,47.5781,10.4411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Greng,47.5367,10.6642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¶ben,47.4,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschwend,47.5536,10.5992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Guggenmosen,47.65,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Habsbichl,47.5778,10.4356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hack,47.65,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87642 Halblech,47.6333,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haldensee,47.5,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haller,47.4833,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haslach,47.6333,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heiterwang,47.45,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heitlern,47.5667,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterbichl,47.5,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterreute,47.6,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenschwangau,47.55,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hopfen am See,47.6,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hopferwald,47.6167,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horn,47.5667,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hornberg,47.4667,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶fen,47.4667,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rich,47.6167,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rmatzen,47.6667,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¼ttenbichl,47.5083,10.7217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innergschwend,47.5,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jungholz,47.5833,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kappel,47.6,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kappl,47.5167,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Katzensteig,47.5078,10.4714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kelmen,47.3667,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kienzen,47.5,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kienzerle,47.5078,10.4942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchthal,47.6833,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klausen,47.4667,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klosterhof,47.6833,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kniebis,47.6333,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krekelmoos,47.4833,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krotemoossiedlung,47.5558,10.6375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶gel,47.6667,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lachen,47.6333,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laich,47.6667,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langenschwand,47.5667,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lechaschau,47.4833,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lobach,47.6667,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lumberg,47.5167,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Luttenried,47.6833,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LÃ¤hn,47.4667,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meilingen,47.5833,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitteregg,47.3833,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mortenau,47.35,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlberg,47.5833,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlviertel,47.5522,10.6261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Namlos,47.35,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87484 Nesselwang,47.6167,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NesselwÃ¤ngle,47.4833,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederried,47.5833,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87637 Oberdeusch,47.6,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87659 Oberdill,47.6167,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdolden,47.6167,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obere HÃ¶fen,47.5714,10.4453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhalde,47.5131,10.4767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberpinswang,47.5333,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberried,47.5667,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oy,47.65,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87466 Oy-Mittelberg,47.6333,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfefferbichl,47.6333,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pflach,47.5167,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PrÃ¶bsten,47.6167,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rainen,47.6333,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rauth,47.4667,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rehbichel,47.6,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reutte in Tirol,47.4833,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rieden,47.4333,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rinnen,47.4,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RossschlÃ¤g,47.5167,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87672 RoÃŸhaupten,47.65,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸmoos,47.5667,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶fleuten,47.5833,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87494 RÃ¼ckholz,47.6667,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Saba,47.5278,10.6814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schattwald,47.5167,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schraden,47.6,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenbach,47.6167,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nbichl,47.55,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶newald,47.65,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87637 Seeg,47.65,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seeweiler,47.65,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stanzach,47.3833,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stegen,47.5481,10.6581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steig,47.5192,10.4522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinach,47.5667,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stich,47.65,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stockach,47.4,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sulzberg,47.65,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tannheim,47.4833,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thal,47.6333,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefenbruck,47.6667,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterdill,47.5833,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterdolden,47.6,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untere HÃ¶fen,47.5747,10.4444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untergschwend,47.5069,10.4969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterhalde,47.5103,10.4778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterjoch,47.55,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterletzen,47.5167,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterpinswang,47.5333,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterreuten,47.6333,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vils,47.55,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vilsen,47.6,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voglen,47.6167,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderhornbach,47.3667,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderreute,47.6,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vordersulzberg,47.65,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87645 Waltenhofen,47.5833,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wangen,47.6333,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wank,47.6167,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenbach am Lech,47.4333,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weizern,47.6167,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸbach,47.6,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸensee,47.5667,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WeiÃŸhaus,47.5497,10.6831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wies,47.5169,10.4625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiesbichlsiedlung,47.5161,10.7036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesleuten,47.65,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkl,47.4833,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¤ngle,47.4833,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶rth,47.5833,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zell,47.6,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeller Schweinegg,47.6167,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zirmen,47.56,10.6031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ZÃ¶blen,47.5,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Gimpel,47.5011,10.6125,1,1,2006,0,0,0,Berg,178,Black,S+N,2173,1e25
W,Gaishorn,47.4698,10.476,1,1,2006,0,0,0,Berg,178,Black,S+N,2247,1e25
W,Mitterjoch,47.4436,10.782,1,1,2006,0,0,0,Berg,178,Black,S+N,1881,1e25
W,Sandegg,47.3598,10.7012,1,1,2006,0,0,0,Berg,178,Black,S+N,2216,1e25
W,Säuling,47.5351,10.7539,1,1,2006,0,0,0,Berg,178,Black,S+N,2048,1e25
W,Schlierewand,47.3633,10.7088,1,1,2006,0,0,0,Berg,178,Black,S+N,2217,1e25
W,Schrofennas,47.4679,10.7715,1,1,2006,0,0,0,Berg,178,Black,S+N,1708,1e25
