Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Onion Peak,45.8161,-123.885,1,1,2006,0,0,0,Berg: Onion Peak,178,Black,S+N,932,1e25
W,USA- Aldervale,45.7686,-123.843,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arch Cape,45.8292,-123.961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Barnesdale,45.6394,-123.853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Batterson,45.7014,-123.757,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bayside Gardens,45.7139,-123.914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brighton,45.6725,-123.922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cannon Beach,45.8919,-123.96,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Foley (historical),45.6583,-123.84,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Foss,45.6964,-123.796,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hamlet,45.8464,-123.699,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Manzanita,45.7186,-123.934,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mohler,45.7075,-123.862,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Neahkahnie Beach,45.7294,-123.939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Necanicum (historical),45.9069,-123.784,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nedonna Beach,45.6442,-123.939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nehalem,45.7203,-123.893,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Seaside,45.9933,-123.921,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tolovana Park,45.8722,-123.959,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wheeler,45.6892,-123.879,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wheeler Heights,45.685,-123.889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Neah-Kah-Nie Mountain,45.744,-123.94,1,1,2006,0,0,0,Berg,178,Black,S+N,497,1e25
W,Onion Peak,45.8161,-123.885,1,1,2006,0,0,0,Berg,178,Black,S+N,932,1e25
