Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,A Peak,48.2386,-115.699,1,1,2006,0,0,0,Berg: A Peak,178,Black,S+N,2632,1e25
W,USA- Kens Trailer Court,48.3467,-115.509,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Libby,48.3883,-115.555,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pioneer Junction,48.3361,-115.518,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- White Haven,48.345,-115.516,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Snowshoe Peak,48.2227,-115.688,1,1,2006,0,0,0,Berg,178,Black,S+N,2663,1e25
W,Grambauer Mountain,48.4031,-115.746,1,1,2006,0,0,0,Berg,178,Black,S+N,2249,1e25
W,Parmenter Mountain,48.3572,-115.734,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
W,Weir Peak,48.34,-115.721,1,1,2006,0,0,0,Berg,178,Black,S+N,2216,1e25
W,Sugarloaf Mountain,48.3308,-115.732,1,1,2006,0,0,0,Berg,178,Black,S+N,2307,1e25
W,Dome Mountain,48.3622,-115.753,1,1,2006,0,0,0,Berg,178,Black,S+N,2304,1e25
W,Treasure Mountain,48.3158,-115.673,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Gordon Mountain,48.2964,-115.752,1,1,2006,0,0,0,Berg,178,Black,S+N,2264,1e25
W,Snowshoe N10,48.3136,-115.722,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,A Peak,48.2386,-115.699,1,1,2006,0,0,0,Berg,178,Black,S+N,2632,1e25
W,Indian Head,48.3511,-115.7,1,1,2006,0,0,0,Berg,178,Black,S+N,2209,1e25
W,Elephant Peak,48.0886,-115.632,1,1,2006,0,0,0,Berg,178,Black,S+N,2420,1e25
W,Saint Paul Peak,48.0789,-115.677,1,1,2006,0,0,0,Berg,178,Black,S+N,2351,1e25
W,Bald Eagle Peak,48.1242,-115.649,1,1,2006,0,0,0,Berg,178,Black,S+N,2333,1e25
W,Snowshoe S2,48.2025,-115.694,1,1,2006,0,0,0,Berg,178,Black,S+N,2427,1e25
W,Bald Eagle N1,48.1339,-115.646,1,1,2006,0,0,0,Berg,178,Black,S+N,2193,1e25
W,Cable Mountain,48.1436,-115.605,1,1,2006,0,0,0,Berg,178,Black,S+N,2140,1e25
