Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Snake Mountain,36.331,-81.7078,1,1,2006,0,0,0,Berg: Snake Mountain,178,Black,S+N,1701,1e25
W,USA- Amantha,36.2786,-81.78,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ashland,36.4408,-81.6597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Baldwin,36.3475,-81.5331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bamboo,36.1936,-81.6081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beech Creek,36.2575,-81.9008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bethel,36.2933,-81.8494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blairmont (subdivision),36.2053,-81.6431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Boone,36.2167,-81.6747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brookside (historical),36.2875,-81.6125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brownwood,36.2767,-81.5547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Center View,36.3717,-81.7561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clifton,36.4467,-81.5711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crackers Neck,36.3942,-81.8183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Creston,36.4278,-81.6239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dougherty Heights (subdivision),36.2083,-81.6844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dowell (historical),36.4764,-81.7172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fig,36.4528,-81.6044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fleetwood,36.3061,-81.5136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Forest Grove,36.3003,-81.8075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Foscoe,36.1617,-81.7658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grandview Heights,36.2189,-81.6839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grave Yard (historical),36.2406,-81.7353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Graybeal (historical),36.4689,-81.6483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green Valley,36.4086,-81.7036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Heath,36.4544,-81.755,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hillcrest,36.2211,-81.6681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hodges Gap,36.2069,-81.7008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holy Hill,36.4797,-81.8225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hounds Ear,36.1778,-81.7453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kellerville,36.2453,-81.8978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Laxon,36.2353,-81.5464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Leander,36.2864,-81.8589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lovill,36.2347,-81.7336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mabel,36.3172,-81.7689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Matney,36.1917,-81.8111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maymead,36.4158,-81.8372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meat Camp,36.2994,-81.6767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Midway,36.4136,-81.7681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mill Creek,36.3728,-81.8597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moretz,36.265,-81.6206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain City,36.4744,-81.805,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Neva,36.3931,-81.8639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New River Heights,36.2175,-81.6403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Norris (historical),36.2694,-81.6561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Fork,36.3272,-81.7778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Grove,36.2247,-81.7092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Osborn,36.4547,-81.7258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Parker,36.4578,-81.6894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Peoria,36.2906,-81.8936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Perkinsville,36.2189,-81.6594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Poplar Grove,36.1978,-81.7089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pottertown,36.3514,-81.6728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Reese,36.3256,-81.8247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rominger,36.2261,-81.8386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roten,36.4714,-81.6175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rutherwood,36.2244,-81.5989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sands,36.2508,-81.6483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sandy,36.3967,-81.79,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sherwood,36.2697,-81.7767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shouns,36.4453,-81.7997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shulls Mill,36.1736,-81.7439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silverstone,36.2881,-81.7519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Soda Hill,36.2761,-81.6378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Solo,36.2819,-81.6178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sorrento Skies,36.1761,-81.6375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sugar Grove,36.2578,-81.7883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sutherland,36.3942,-81.6919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sweetwater,36.2925,-81.82,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Todd,36.3094,-81.5956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Toliver,36.3683,-81.6003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Trade,36.3492,-81.7458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Triplett,36.2031,-81.5589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Trout,36.395,-81.6094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Valle Crucis,36.2092,-81.7786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vaughtsville (historical),36.4147,-81.8375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vilas,36.2456,-81.7678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Walnut Grove,36.4378,-81.7542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Watauga Falls (historical),36.2508,-81.8553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Willen Gap,36.4672,-81.7056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodford,36.345,-81.5908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Zionville,36.3347,-81.7433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Snake Mountain,36.331,-81.7078,1,1,2006,0,0,0,Berg,178,Black,S+N,1701,1e25
W,Elk Knob,36.3271,-81.6765,1,1,2006,0,0,0,Berg,178,Black,S+N,1686,1e25
