Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cockscomb Mountain,51.2367,-115.725,1,1,2006,0,0,0,Berg: Cockscomb Mountain,178,Black,S+N,2777,1e25
W,CDN- Banff,51.1667,-115.567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Castle Junction,51.2667,-115.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Eisenhower Junction,51.2667,-115.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mt. Louis,51.2153,-115.678,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Mount Bourgeau,51.132,-115.775,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Mount Ishbel,51.2653,-115.774,1,1,2006,0,0,0,Berg,178,Black,S+N,2908,1e25
W,Finger, The,51.2209,-115.717,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Mount Brett,51.1611,-115.817,1,1,2006,0,0,0,Berg,178,Black,S+N,2984,1e25
W,Copper Mountain,51.2083,-115.883,1,1,2006,0,0,0,Berg,178,Black,S+N,2795,1e25
W,Mt. Cory,51.2014,-115.689,1,1,2006,0,0,0,Berg,178,Black,S+N,2802,1e25
W,Mt. Edith,51.2069,-115.668,1,1,2006,0,0,0,Berg,178,Black,S+N,2554,1e25
W,Mount Norquay,51.2,-115.633,1,1,2006,0,0,0,Berg,178,Black,S+N,2522,1e25
W,Pilot Mountain,51.1875,-115.815,1,1,2006,0,0,0,Berg,178,Black,S+N,2935,1e25
W,Helena Ridge,51.3167,-115.906,1,1,2006,0,0,0,Berg,178,Black,S+N,2862,1e25
W,Cascade Mountain,51.2283,-115.563,1,1,2006,0,0,0,Berg,178,Black,S+N,2998,1e25
W,Mount Brewster,51.245,-115.655,1,1,2006,0,0,0,Berg,178,Black,S+N,2859,1e25
W,Mount Edith,51.205,-115.67,1,1,2006,0,0,0,Berg,178,Black,S+N,2554,1e25
W,Mount Cory,51.2017,-115.69,1,1,2006,0,0,0,Berg,178,Black,S+N,2802,1e25
W,Mount Louis,51.215,-115.68,1,1,2006,0,0,0,Berg,178,Black,S+N,2680,1e25
W,Cockscomb Mountain,51.2367,-115.725,1,1,2006,0,0,0,Berg,178,Black,S+N,2777,1e25
W,Block Mountain,51.3772,-115.85,1,1,2006,0,0,0,Berg,178,Black,S+N,2936,1e25
W,Pharaoh Peaks,51.1092,-115.912,1,1,2006,0,0,0,Berg,178,Black,S+N,2713,1e25
W,Eagle Mountain,51.0978,-115.745,1,1,2006,0,0,0,Berg,178,Black,S+N,2836,1e25
W,Mount Howard Douglas,51.0856,-115.735,1,1,2006,0,0,0,Berg,178,Black,S+N,2877,1e25
W,Tunnel Mountain,51.1767,-115.554,1,1,2006,0,0,0,Berg,178,Black,S+N,1692,1e25
W,Sundance Peak,51.085,-115.608,1,1,2006,0,0,0,Berg,178,Black,S+N,2902,1e25
W,Massive Mountain,51.1819,-115.787,1,1,2006,0,0,0,Berg,178,Black,S+N,2435,1e25
W,Sulphur Mountain,51.1236,-115.556,1,1,2006,0,0,0,Berg,178,Black,S+N,2438,1e25
W,Twin Cairns,51.0719,-115.805,1,1,2006,0,0,0,Berg,178,Black,S+N,2544,1e25
W,Noetic Peak,51.3583,-115.81,1,1,2006,0,0,0,Berg,178,Black,S+N,3048,1e25
W,Elaphus Peak,51.3267,-115.618,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,Sira NE5,51.3533,-115.63,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Sira Peak,51.3333,-115.695,1,1,2006,0,0,0,Berg,178,Black,S+N,3002,1e25
W,Sira S5,51.2933,-115.678,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Noetic W3,51.3533,-115.857,1,1,2006,0,0,0,Berg,178,Black,S+N,3033,1e25
W,Mount Fifi,51.2233,-115.693,1,1,2006,0,0,0,Berg,178,Black,S+N,2621,1e25
W,Mystic Peak,51.2903,-115.777,1,1,2006,0,0,0,Berg,178,Black,S+N,2960,1e25
W,Eisenhower Peak,51.2997,-115.923,1,1,2006,0,0,0,Berg,178,Black,S+N,2700,1e25
