Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Antler Peaks,58.6361,-133.884,1,1,2006,0,0,0,Berg: Antler Peaks,178,Black,S+N,1771,1e25
W,Devil's Paw,58.7294,-133.839,1,1,2006,0,0,0,Berg,178,Black,S+N,2606,1e25
W,Devils Paw,58.7297,-133.841,1,1,2006,0,0,0,Berg,178,Black,S+N,2593,1e25
W,Michael's Sword,58.7261,-133.875,1,1,2006,0,0,0,Berg,178,Black,S+N,2060,1e25
W,Frostbite Peak,58.7261,-133.899,1,1,2006,0,0,0,Berg,178,Black,S+N,1686,1e25
W,Couloir Peak,58.7211,-133.922,1,1,2006,0,0,0,Berg,178,Black,S+N,1898,1e25
W,Gisel Peak,58.7842,-133.973,1,1,2006,0,0,0,Berg,178,Black,S+N,2296,1e25
W,Nelles Peak,58.8042,-133.915,1,1,2006,0,0,0,Berg,178,Black,S+N,2531,1e25
W,Devils Paw E3,58.7369,-133.794,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Nelles SW6,58.7778,-133.997,1,1,2006,0,0,0,Berg,178,Black,S+N,2280,1e25
W,Nesselrode SE50,58.62,-133.741,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Boundary Peak 92,58.6122,-133.708,1,1,2006,0,0,0,Berg,178,Black,S+N,1724,1e25
W,Antler Peaks,58.6361,-133.884,1,1,2006,0,0,0,Berg,178,Black,S+N,1771,1e25
W,The Horn Peaks,58.6586,-133.845,1,1,2006,0,0,0,Berg,178,Black,S+N,1993,1e25
W,Camp 4 Peak,58.6117,-133.956,1,1,2006,0,0,0,Berg,178,Black,S+N,1585,1e25
W,Devils Paw S5,58.6836,-133.809,1,1,2006,0,0,0,Berg,178,Black,S+N,2091,1e25
W,The Scatter Peaks,58.6781,-134.032,1,1,2006,0,0,0,Berg,178,Black,S+N,1686,1e25
W,Ivy Ridge,58.6997,-133.972,1,1,2006,0,0,0,Berg,178,Black,S+N,1743,1e25
W,Hodgkins Peak,58.5914,-134.049,1,1,2006,0,0,0,Berg,178,Black,S+N,1768,1e25
W,Gisel S6,58.7261,-133.975,1,1,2006,0,0,0,Berg,178,Black,S+N,1917,1e25
