Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Madden S9,54.0222,-128.938,1,1,2006,0,0,0,Berg: Madden S9,178,Black,S+N,1580,1e25
W,Mount Clague,54.0883,-128.775,1,1,2006,0,0,0,Berg,178,Black,S+N,1349,1e25
W,Davidson Peak,54.0939,-129.078,1,1,2006,0,0,0,Berg,178,Black,S+N,2005,1e25
W,Mount Holt,54.1383,-128.994,1,1,2006,0,0,0,Berg,178,Black,S+N,2080,1e25
W,Mount Temple,54.1644,-129,1,1,2006,0,0,0,Berg,178,Black,S+N,2171,1e25
W,Davidson SE5,54.055,-129.048,1,1,2006,0,0,0,Berg,178,Black,S+N,1923,1e25
W,Mount Carthew,54.0536,-129.002,1,1,2006,0,0,0,Berg,178,Black,S+N,1731,1e25
W,Mount Madden,54.1036,-128.949,1,1,2006,0,0,0,Berg,178,Black,S+N,1630,1e25
W,Madden S9,54.0222,-128.938,1,1,2006,0,0,0,Berg,178,Black,S+N,1580,1e25
W,Madden SE10,54.0206,-128.887,1,1,2006,0,0,0,Berg,178,Black,S+N,1385,1e25
W,Madden S13,53.9861,-128.9,1,1,2006,0,0,0,Berg,178,Black,S+N,1349,1e25
W,Madden NE2,54.1125,-128.916,1,1,2006,0,0,0,Berg,178,Black,S+N,1354,1e25
W,Madden S17,53.9589,-128.855,1,1,2006,0,0,0,Berg,178,Black,S+N,1187,1e25
W,Madden S7,54.0406,-128.938,1,1,2006,0,0,0,Berg,178,Black,S+N,1439,1e25
W,Madden S6,54.0481,-128.923,1,1,2006,0,0,0,Berg,178,Black,S+N,1415,1e25
W,Madden S11,54.0031,-128.913,1,1,2006,0,0,0,Berg,178,Black,S+N,1354,1e25
W,Madden SW4,54.0747,-128.972,1,1,2006,0,0,0,Berg,178,Black,S+N,1506,1e25
W,Madden S3,54.0761,-128.946,1,1,2006,0,0,0,Berg,178,Black,S+N,1410,1e25
W,Madden SE6,54.0767,-128.877,1,1,2006,0,0,0,Berg,178,Black,S+N,1276,1e25
W,Madden S13,53.9853,-128.913,1,1,2006,0,0,0,Berg,178,Black,S+N,1254,1e25
