Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Anzo la Guardia,39.8524,15.906,1,1,2006,0,0,0,Berg: Anzo la Guardia,178,Black,S+N,795,1e25
W,Rifugio Fasanelli Pollino,39.9177,16.0962,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1350,1e25
W,I- Acqua di Santa Domenica,39.9,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ajeta,39.9167,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Armentano,39.9667,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Avena,39.8667,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brefaro,39.9833,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Buonvicino,39.6833,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cannecelle,39.9833,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Castellana,39.9167,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Pietra Grossa,39.9167,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa San Nicola,39.7833,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelluccio Inferiore,40,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelluccio Superiore,40.0167,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cipollina,39.75,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cirella,39.7167,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ficaia,39.9,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Figunni,39.9667,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Marinella,39.95,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lazzidono,39.9667,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lâ€™Isola,39.85,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- MaierÃ ,39.7167,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Massadita,39.9333,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Meroso,39.9833,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montagna,39.9,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Morgilongo,39.95,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mormanno,39.8833,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Orsomarso,39.8,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Papasidero,39.8667,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pastine,39.75,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pedali,39.9833,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Petruzzolo,39.9833,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pianelle,39.9667,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piano dei Peri,39.9833,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Praia dâ€™Aieta,39.9,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rotonda,39.95,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Basile,39.95,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Nicola Arcella,39.85,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Domenica Talao,39.8167,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Ianni,39.7167,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scalea,39.8167,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sisinni,39.9833,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tortora,39.9333,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Trescero,39.9833,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Verbicaro,39.75,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Viggianello,39.9667,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Meliscio,39.9167,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zarafa,39.9333,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Anzo la Guardia,39.8524,15.906,1,1,2006,0,0,0,Berg,178,Black,S+N,795,1e25
W,Cozzo Del Pellegrino,39.7416,16.0116,1,1,2006,0,0,0,Berg,178,Black,S+N,1987,1e25
W,Monte Cagiola,39.9033,15.87,1,1,2006,0,0,0,Berg,178,Black,S+N,1463,1e25
W,Timpone Sirio,39.886,15.8752,1,1,2006,0,0,0,Berg,178,Black,S+N,1039,1e25
