Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,July Fourth S26,58.4164,-136.551,1,1,2006,0,0,0,Berg: July Fourth S26,178,Black,S+N,884,1e25
W,July Fourth S10,58.5539,-136.644,1,1,2006,0,0,0,Berg,178,Black,S+N,1356,1e25
W,July Fourth S13,58.5322,-136.618,1,1,2006,0,0,0,Berg,178,Black,S+N,1335,1e25
W,July Fourth S14,58.5158,-136.635,1,1,2006,0,0,0,Berg,178,Black,S+N,1204,1e25
W,Threesome Mountain,58.5392,-136.594,1,1,2006,0,0,0,Berg,178,Black,S+N,1289,1e25
W,Blackthorn Peak,58.5733,-136.572,1,1,2006,0,0,0,Berg,178,Black,S+N,1250,1e25
W,Contact Peak,58.5636,-136.557,1,1,2006,0,0,0,Berg,178,Black,S+N,1072,1e25
W,Eerie Point I,58.5625,-136.72,1,1,2006,0,0,0,Berg,178,Black,S+N,699,1e25
W,July Fourth S33,58.3453,-136.747,1,1,2006,0,0,0,Berg,178,Black,S+N,745,1e25
W,July Fourth S33,58.3444,-136.723,1,1,2006,0,0,0,Berg,178,Black,S+N,682,1e25
W,Table Mountain,58.2681,-136.628,1,1,2006,0,0,0,Berg,178,Black,S+N,720,1e25
W,July Fourth S23,58.4336,-136.636,1,1,2006,0,0,0,Berg,178,Black,S+N,945,1e25
W,July Fourth S28,58.3897,-136.613,1,1,2006,0,0,0,Berg,178,Black,S+N,650,1e25
W,July Fourth SE37,58.3372,-136.445,1,1,2006,0,0,0,Berg,178,Black,S+N,806,1e25
W,July Fourth S17,58.4969,-136.604,1,1,2006,0,0,0,Berg,178,Black,S+N,1106,1e25
W,July Fourth S23,58.4447,-136.583,1,1,2006,0,0,0,Berg,178,Black,S+N,915,1e25
W,July Fourth S22,58.4503,-136.565,1,1,2006,0,0,0,Berg,178,Black,S+N,863,1e25
W,July Fourth S26,58.4164,-136.551,1,1,2006,0,0,0,Berg,178,Black,S+N,884,1e25
W,July Fourth S25,58.4342,-136.542,1,1,2006,0,0,0,Berg,178,Black,S+N,782,1e25
W,July Fourth SE26,58.4425,-136.464,1,1,2006,0,0,0,Berg,178,Black,S+N,855,1e25
W,July Fourth SE22,58.4675,-136.509,1,1,2006,0,0,0,Berg,178,Black,S+N,790,1e25
W,Serrated Peak,58.5058,-136.478,1,1,2006,0,0,0,Berg,178,Black,S+N,1145,1e25
W,Mount Wood,58.5456,-136.441,1,1,2006,0,0,0,Berg,178,Black,S+N,864,1e25
W,Wood N4,58.5853,-136.438,1,1,2006,0,0,0,Berg,178,Black,S+N,797,1e25
