Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lituya SW14,58.7408,-137.64,1,1,2006,0,0,0,Berg: Lituya SW14,178,Black,S+N,1370,1e25
W,Mount Fairweather,58.9064,-137.527,1,1,2006,0,0,0,Berg,178,Black,S+N,4671,1e25
W,Lituya SW14,58.7408,-137.64,1,1,2006,0,0,0,Berg,178,Black,S+N,1370,1e25
W,Lituya SW15,58.6944,-137.586,1,1,2006,0,0,0,Berg,178,Black,S+N,1115,1e25
W,Mount Escures,58.7547,-137.74,1,1,2006,0,0,0,Berg,178,Black,S+N,1334,1e25
W,Lituya SW15,58.6803,-137.552,1,1,2006,0,0,0,Berg,178,Black,S+N,995,1e25
W,Lituya SW9,58.7403,-137.523,1,1,2006,0,0,0,Berg,178,Black,S+N,1962,1e25
W,Lituya SW6,58.7572,-137.478,1,1,2006,0,0,0,Berg,178,Black,S+N,2289,1e25
W,Lituya W5,58.8167,-137.514,1,1,2006,0,0,0,Berg,178,Black,S+N,3171,1e25
W,Lituya W8,58.7989,-137.576,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Fairweather SW9,58.86,-137.647,1,1,2006,0,0,0,Berg,178,Black,S+N,1722,1e25
W,Lituya S13,58.6914,-137.449,1,1,2006,0,0,0,Berg,178,Black,S+N,1863,1e25
W,Bald Mountain,58.6153,-137.481,1,1,2006,0,0,0,Berg,178,Black,S+N,1012,1e25
W,Fairweather W2,58.9128,-137.562,1,1,2006,0,0,0,Berg,178,Black,S+N,4147,1e25
